sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:14:45;36.09;35.44;34.10;30.72;245.46;245.34;244.93;242.38;208.42;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:19:46;36.74;36.05;34.64;31.15;248.90;248.77;248.34;245.69;211.15;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:19:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:24:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:24:46;37.50;36.77;35.28;31.65;252.94;252.81;252.35;249.58;214.38;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:29:47;35.99;35.39;34.18;30.94;247.20;247.09;246.71;244.31;210.37;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:29:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:34:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:34:47;37.86;37.10;35.56;31.87;254.66;254.53;254.05;251.22;215.70;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:39:47;37.56;36.76;35.14;31.38;250.73;250.59;250.10;247.17;212.00;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:39:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:44:48;38.03;37.22;35.55;31.72;253.50;253.36;252.85;249.86;214.26;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:44:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:49:48;38.28;37.54;36.02;32.33;258.38;258.24;257.78;254.96;219.01;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:49:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:54:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:54:49;38.30;37.47;35.77;31.89;254.86;254.72;254.21;251.17;215.34;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:59:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T19:59:49;37.05;36.41;35.09;31.68;253.15;253.03;252.62;250.08;215.17;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:04:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:04:50;38.04;37.28;35.71;31.98;255.55;255.41;254.93;252.06;216.38;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:09:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:09:50;39.08;38.21;36.43;32.42;259.12;258.97;258.43;255.28;218.74;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:14:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:14:51;39.18;38.28;36.43;32.34;258.47;258.31;257.76;254.52;217.94;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:19:51;38.53;37.78;36.26;32.55;260.11;259.97;259.51;256.67;220.49;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:19:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:24:52;39.00;38.11;36.29;32.25;257.72;257.57;257.03;253.83;217.40;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:24:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:29:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:29:53;39.69;38.82;37.03;32.97;263.48;263.33;262.79;259.60;222.49;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:34:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:34:54;38.66;37.83;36.14;32.25;257.70;257.56;257.05;254.01;217.82;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:39:54;38.85;38.07;36.49;32.70;261.28;261.14;260.66;257.74;221.30;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:39:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:44:54;41.12;40.15;38.18;33.86;270.61;270.45;269.85;266.42;228.05;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:44:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:49:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:49:55;41.35;40.31;38.18;33.67;269.12;268.95;268.32;264.68;226.21;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:54:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:54:55;40.18;39.26;37.38;33.19;265.29;265.14;264.57;261.26;223.74;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:59:56;40.50;39.52;37.52;33.20;265.35;265.19;264.59;261.14;223.39;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T20:59:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:04:56;40.00;39.12;37.32;33.24;265.61;265.46;264.91;261.71;224.31;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:04:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:09:57;40.37;39.50;37.73;33.66;269.01;268.86;268.32;265.15;227.36;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:09:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:14:57;39.88;39.05;37.37;33.41;266.99;266.85;266.33;263.27;225.90;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:14:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:19:58;40.26;39.40;37.65;33.60;268.47;268.33;267.79;264.64;226.94;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:19:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:25:00;39.96;39.07;37.27;33.18;265.17;265.02;264.47;261.26;223.90;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:25:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:30:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:30:01;41.77;40.72;38.58;34.04;272.10;271.92;271.29;267.63;228.76;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:35:02;42.69;41.56;39.25;34.47;275.55;275.37;274.68;270.80;231.15;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:35:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:40:03;41.25;40.32;38.42;34.17;273.05;272.90;272.32;268.97;230.42;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:40:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:45:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:45:04;41.19;40.30;38.49;34.33;274.35;274.20;273.65;270.40;231.85;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:50:05;40.06;39.24;37.56;33.61;268.55;268.40;267.89;264.83;227.28;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:50:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:55:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T21:55:06;39.87;39.03;37.31;33.31;266.22;266.07;265.55;262.44;225.11;0.64
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:00:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:00:07;41.66;40.49;38.10;33.31;266.28;266.10;265.39;261.45;222.86;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:05:07;41.85;40.72;38.42;33.70;269.39;269.21;268.53;264.68;225.84;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:05:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:10:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:10:08;40.94;39.94;37.91;33.52;267.95;267.79;267.18;263.67;225.52;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:15:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:15:09;40.96;40.01;38.06;33.77;269.86;269.70;269.12;265.71;227.48;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:20:12;41.37;40.32;38.20;33.70;269.33;269.16;268.52;264.90;226.40;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:20:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:25:13;41.37;40.38;38.35;33.94;271.29;271.13;270.52;267.00;228.44;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:25:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:30:18;41.31;40.31;38.28;33.87;270.72;270.56;269.95;266.43;227.92;0.65
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:30:19;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:35:20;42.14;41.02;38.74;34.04;272.08;271.90;271.22;267.39;228.26;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:35:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:40:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:40:21;42.13;41.06;38.88;34.27;273.93;273.76;273.11;269.39;230.20;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:45:22;42.51;41.39;39.11;34.38;274.79;274.61;273.93;270.08;230.59;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:45:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:50:25;42.91;41.76;39.40;34.57;276.36;276.17;275.48;271.54;231.71;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:50:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:55:25;42.43;41.32;39.06;34.35;274.57;274.39;273.72;269.90;230.47;0.66
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T22:55:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:00:26;42.67;41.52;39.18;34.37;274.77;274.59;273.89;269.97;230.37;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:00:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:05:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:05:26;42.13;41.01;38.72;34.00;271.78;271.60;270.92;267.08;227.96;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:10:26;43.90;42.60;39.94;34.74;277.70;277.50;276.72;272.39;231.83;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:10:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:15:27;43.02;41.79;39.26;34.25;273.78;273.58;272.84;268.69;228.88;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:15:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:20:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:20:27;43.03;41.82;39.34;34.38;274.85;274.66;273.93;269.84;229.99;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:25:28;42.83;41.67;39.30;34.45;275.40;275.21;274.51;270.55;230.81;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:25:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:30:28;43.89;42.53;39.75;34.41;275.11;274.90;274.09;269.62;229.14;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:30:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:35:28;44.10;42.68;39.78;34.30;274.23;274.02;273.17;268.54;227.95;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:35:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:40:29;43.29;42.04;39.48;34.41;275.06;274.86;274.11;269.91;229.86;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:40:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:45:29;42.92;41.71;39.23;34.27;273.93;273.74;273.01;268.92;229.17;0.68
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:45:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:50:30;43.36;42.10;39.53;34.45;275.42;275.22;274.47;270.26;230.15;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:50:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:55:32;44.85;43.43;40.54;35.04;280.14;279.92;279.08;274.45;233.13;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-03-08T23:55:34;;;;;;;;;;
