sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:17:50;12.10;9.10;6.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:19:55;13.20;8.70;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:22:02;12.00;8.95;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:24:07;6.40;3.60;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:26:13;5.90;4.85;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:28:20;7.90;5.80;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:30:27;12.85;7.35;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:32:33;8.30;5.20;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:34:39;10.10;5.70;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:36:44;14.45;8.55;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:38:49;5.80;4.60;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:40:54;7.70;6.00;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:43:00;7.90;5.50;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:45:05;16.15;10.90;7.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:47:13;9.75;6.25;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:49:18;9.20;5.00;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:51:23;9.90;8.60;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:53:28;7.95;4.85;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:55:33;6.40;5.60;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:57:39;5.70;5.05;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T19:59:47;10.20;5.75;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:01:52;7.50;4.95;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:03:58;5.60;4.75;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:06:06;9.40;5.50;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:08:14;17.85;13.35;8.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:10:20;10.70;8.30;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:12:26;11.60;7.90;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:14:31;12.40;9.70;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:16:36;12.55;10.15;7.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:18:43;10.75;8.05;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:20:48;7.65;5.75;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:22:54;8.10;5.10;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:25:00;8.95;7.50;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:27:05;9.45;6.45;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:29:11;5.55;5.15;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:31:16;5.85;5.20;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:33:22;8.90;5.20;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:35:29;7.60;5.90;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:37:34;12.25;6.35;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:39:40;11.05;6.05;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:41:45;10.00;4.95;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:43:50;9.25;6.00;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:45:55;9.65;6.10;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:48:03;8.85;6.10;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:50:13;6.50;5.70;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:52:19;11.40;6.55;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:54:24;10.05;6.15;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:56:30;10.55;6.25;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T20:58:35;8.65;6.05;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:00:41;11.05;6.05;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:02:47;10.80;6.20;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:04:52;7.40;7.00;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:06:59;9.20;5.70;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:09:11;8.55;4.80;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:11:16;6.00;3.85;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:13:22;9.20;4.40;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:15:27;9.50;5.80;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:17:36;6.40;4.00;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:19:44;8.95;5.15;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:21:50;7.30;4.10;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:23:55;10.85;5.45;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:26:01;9.60;5.45;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:28:06;7.05;3.55;2.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:30:15;8.00;4.70;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:32:21;10.70;4.30;2.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:34:28;6.80;4.40;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:36:34;8.10;4.80;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:38:40;11.35;6.80;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:40:48;10.30;6.20;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:42:53;10.90;5.70;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:44:59;8.35;6.85;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:47:04;11.70;7.80;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:49:11;10.00;6.55;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:51:16;9.85;6.55;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:53:23;13.25;7.80;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:55:29;13.60;6.40;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:57:35;12.20;6.60;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T21:59:42;11.20;6.40;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:01:52;11.45;6.50;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:03:58;9.20;5.65;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:06:09;12.30;6.60;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:08:14;15.05;6.20;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:10:20;11.70;6.25;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:12:27;11.15;6.00;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:14:33;8.50;6.80;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:16:39;14.60;7.40;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:18:44;12.60;6.05;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:20:50;11.20;8.00;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:22:55;12.40;7.80;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:25:00;12.60;5.80;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:27:05;12.75;4.75;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:29:11;12.90;6.75;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:31:17;15.40;7.70;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:33:24;14.25;5.50;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:35:29;11.15;5.50;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:37:36;15.65;6.40;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:39:42;13.65;6.75;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:41:47;11.35;5.95;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:43:52;14.05;7.75;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:45:57;14.70;7.95;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:48:04;13.35;9.00;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:50:09;12.10;7.70;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:52:15;9.85;5.85;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:54:23;12.40;5.95;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:56:28;8.50;5.20;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T22:58:34;8.75;5.45;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:00:56;11.75;6.35;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:03:01;13.15;6.95;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:05:06;9.60;5.25;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:07:11;13.30;5.90;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:09:17;10.05;5.25;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:11:25;14.75;5.00;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:13:33;10.75;7.25;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:15:41;15.20;6.10;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:17:49;9.60;4.65;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:19:57;12.20;6.50;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:22:02;11.30;5.70;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:24:07;12.30;5.95;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:26:15;9.05;5.80;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:28:20;14.15;6.05;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:30:28;13.70;7.45;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:32:34;13.90;7.00;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:34:39;15.05;7.50;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:36:44;11.60;7.30;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:38:50;15.35;6.70;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:40:56;11.70;6.65;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:43:01;16.05;6.85;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:45:11;10.65;6.20;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:47:16;11.30;7.80;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:49:21;8.90;6.30;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:51:26;10.10;5.50;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:53:31;13.50;7.15;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:55:37;18.85;8.25;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:57:43;12.15;5.85;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-03-08T23:59:48;17.90;7.00;4.10;;;
