sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:45:20;25.96;25.67;25.08;23.05;184.09;184.04;183.87;182.32;154.00;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:48:13;26.57;26.25;25.60;23.46;187.37;187.31;187.13;185.49;156.59;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:51:05;26.56;26.20;25.49;23.30;186.04;185.99;185.79;184.10;155.30;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:53:57;27.13;26.80;26.13;23.94;191.17;191.12;190.93;189.25;159.75;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:56:49;25.72;25.43;24.82;22.79;181.96;181.91;181.74;180.18;152.15;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T17:59:41;26.63;26.23;25.44;23.14;184.78;184.72;184.52;182.72;154.00;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:02:32;26.88;26.46;25.61;23.25;185.67;185.62;185.40;183.55;154.62;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:05:27;26.16;25.85;25.22;23.14;184.80;184.75;184.57;182.97;154.49;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:08:20;26.85;26.48;25.72;23.46;187.32;187.27;187.07;185.31;156.26;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:11:12;25.20;24.89;24.28;22.26;177.77;177.72;177.54;176.00;148.58;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:14:04;26.10;25.73;24.99;22.79;181.97;181.92;181.72;180.01;151.78;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:16:57;26.80;26.38;25.54;23.20;185.23;185.18;184.96;183.13;154.28;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:19:48;27.18;26.72;25.81;23.37;186.60;186.55;186.32;184.39;155.24;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:22:42;24.88;24.60;24.04;22.09;176.43;176.38;176.22;174.73;147.58;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:25:35;24.89;24.50;23.70;21.49;171.60;171.55;171.35;169.62;142.86;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:28:27;26.07;25.71;25.00;22.83;182.34;182.29;182.10;180.42;152.18;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:31:19;25.18;24.82;24.10;21.96;175.36;175.31;175.12;173.46;146.24;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:34:11;23.56;23.28;22.71;20.82;166.29;166.24;166.08;164.64;138.99;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:37:02;24.87;24.49;23.71;21.53;171.95;171.90;171.70;169.99;143.21;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:39:54;23.97;23.68;23.11;21.19;169.19;169.15;168.98;167.51;141.42;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:42:46;24.05;23.68;22.95;20.86;166.59;166.54;166.35;164.72;138.80;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:45:38;23.77;23.48;22.91;21.00;167.74;167.69;167.53;166.07;140.20;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:48:30;22.91;22.63;22.06;20.21;161.39;161.34;161.18;159.77;134.85;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:51:22;23.34;23.06;22.51;20.65;164.88;164.83;164.67;163.25;137.83;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:54:14;22.37;22.10;21.55;19.76;157.80;157.76;157.61;156.23;131.89;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:57:06;22.57;22.22;21.53;19.57;156.26;156.22;156.04;154.51;130.19;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T18:59:58;22.18;21.83;21.13;19.18;153.13;153.09;152.91;151.38;127.52;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:02:50;22.16;21.85;21.24;19.38;154.76;154.72;154.55;153.12;129.13;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:05:43;22.41;22.17;21.70;19.98;159.55;159.51;159.36;158.06;133.56;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:08:35;22.54;22.25;21.66;19.80;158.14;158.10;157.94;156.51;132.05;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:11:27;22.39;22.07;21.41;19.50;155.71;155.67;155.49;154.00;129.82;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:14:19;22.34;22.05;21.47;19.64;156.81;156.76;156.60;155.19;130.94;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:17:10;22.09;21.81;21.24;19.44;155.23;155.19;155.03;153.65;129.66;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:20:06;22.71;22.48;22.02;20.29;162.07;162.02;161.88;160.58;135.72;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:22:58;22.23;22.02;21.62;19.98;159.53;159.49;159.36;158.13;133.72;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:25:51;23.65;23.33;22.71;20.76;165.78;165.73;165.56;164.05;138.41;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:28:43;24.17;23.85;23.21;21.22;169.43;169.38;169.21;167.67;141.46;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:31:35;24.69;24.41;23.84;21.89;174.78;174.73;174.56;173.08;146.16;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:34:27;26.22;25.84;25.10;22.88;182.68;182.63;182.43;180.70;152.36;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:37:19;26.27;25.96;25.32;23.21;185.36;185.31;185.13;183.52;154.93;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:40:11;26.12;25.76;25.05;22.88;182.70;182.64;182.45;180.77;152.48;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:43:06;25.19;24.90;24.32;22.33;178.29;178.24;178.07;176.55;149.09;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:45:58;24.90;24.64;24.14;22.25;177.69;177.65;177.49;176.07;148.81;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:48:50;27.31;26.93;26.15;23.84;190.38;190.33;190.12;188.33;158.79;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:51:42;26.07;25.77;25.17;23.11;184.57;184.52;184.35;182.78;154.35;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:54:34;27.07;26.64;25.78;23.40;186.84;186.79;186.57;184.70;155.57;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T19:57:26;26.90;26.47;25.60;23.22;185.42;185.37;185.15;183.28;154.36;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:00:19;27.27;26.78;25.79;23.25;185.66;185.61;185.37;183.35;154.22;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:03:11;26.40;26.01;25.22;22.94;183.22;183.17;182.96;181.19;152.70;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:06:03;24.94;24.70;24.23;22.37;178.60;178.56;178.41;177.01;149.66;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:08:55;25.51;25.25;24.72;22.78;181.89;181.84;181.68;180.21;152.29;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:11:46;26.86;26.54;25.88;23.72;189.44;189.39;189.20;187.55;158.32;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:14:38;27.74;27.41;26.74;24.53;195.90;195.85;195.66;193.97;163.77;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:17:30;29.68;29.28;28.47;26.00;207.60;207.54;207.32;205.41;173.25;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:20:22;31.11;30.66;29.76;27.11;216.49;216.43;216.19;214.13;180.51;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:23:14;30.55;30.09;29.17;26.54;211.91;211.85;211.61;209.56;176.61;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:26:06;30.38;29.93;29.03;26.42;210.97;210.91;210.68;208.64;175.86;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:28:58;30.60;30.25;29.52;27.09;216.34;216.28;216.08;214.22;180.88;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:31:50;30.49;30.03;29.12;26.48;211.46;211.40;211.17;209.11;176.22;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:34:42;31.16;30.67;29.68;26.94;215.14;215.08;214.83;212.68;179.16;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:37:34;30.22;29.77;28.86;26.25;209.64;209.58;209.34;207.31;174.71;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:40:26;30.68;30.25;29.38;26.80;213.99;213.93;213.70;211.69;178.50;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:43:20;29.22;28.88;28.19;25.87;206.60;206.54;206.34;204.57;172.74;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:46:13;28.93;28.61;27.96;25.71;205.29;205.23;205.04;203.32;171.75;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:49:04;30.08;29.65;28.79;26.23;209.48;209.42;209.19;207.20;174.69;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:51:56;30.01;29.58;28.72;26.17;208.99;208.93;208.70;206.72;174.28;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:54:48;29.27;28.89;28.13;25.73;205.45;205.39;205.18;203.33;171.57;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T20:57:40;29.40;29.00;28.19;25.73;205.46;205.41;205.19;203.28;171.45;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:00:32;29.76;29.36;28.55;26.06;208.14;208.08;207.86;205.94;173.70;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:03:24;28.91;28.58;27.90;25.62;204.57;204.51;204.32;202.57;171.06;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:06:17;29.48;29.10;28.33;25.92;206.95;206.89;206.68;204.82;172.82;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:09:09;30.04;29.55;28.58;25.90;206.84;206.78;206.53;204.43;172.15;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:12:01;31.14;30.60;29.50;26.64;212.75;212.69;212.42;210.16;176.83;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:14:52;28.99;28.70;28.13;25.94;207.13;207.07;206.89;205.24;173.49;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:17:44;29.63;29.25;28.48;26.05;208.04;207.99;207.77;205.90;173.74;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:20:36;30.79;30.43;29.69;27.24;217.52;217.46;217.25;215.37;181.84;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:23:29;32.21;31.71;30.72;27.91;222.89;222.82;222.57;220.37;185.67;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:26:21;31.46;31.02;30.13;27.47;219.34;219.28;219.04;216.98;182.95;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:29:12;29.93;29.60;28.94;26.60;212.44;212.38;212.19;210.41;177.74;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:32:04;31.03;30.58;29.68;27.04;215.92;215.86;215.62;213.57;180.04;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:34:57;31.33;30.92;30.09;27.51;219.70;219.64;219.42;217.42;183.44;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:37:49;30.35;30.03;29.39;27.06;216.10;216.05;215.85;214.09;180.90;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:40:42;32.13;31.61;30.57;27.71;221.25;221.19;220.92;218.67;184.15;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:43:37;32.64;32.20;31.32;28.61;228.50;228.44;228.20;226.10;190.72;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:46:28;31.92;31.45;30.52;27.80;221.98;221.92;221.67;219.55;185.08;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:49:20;31.34;30.91;30.05;27.42;218.98;218.91;218.68;216.65;182.72;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:52:12;30.31;29.99;29.34;27.00;215.63;215.57;215.38;213.60;180.47;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:55:04;29.70;29.35;28.64;26.27;209.80;209.74;209.54;207.73;175.38;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T21:57:56;30.27;30.01;29.49;27.29;217.95;217.89;217.72;216.08;182.79;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:00:49;30.47;30.09;29.33;26.86;214.48;214.42;214.21;212.31;179.19;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:03:41;30.08;29.74;29.05;26.68;213.08;213.02;212.82;211.01;178.21;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:06:33;31.87;31.38;30.39;27.60;220.39;220.33;220.08;217.90;183.58;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:09:25;32.80;32.25;31.16;28.20;225.21;225.14;224.87;222.54;187.35;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:12:17;30.93;30.56;29.82;27.35;218.40;218.34;218.13;216.24;182.56;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:15:08;30.67;30.21;29.30;26.66;212.92;212.86;212.63;210.57;177.47;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:18:00;30.64;30.24;29.44;26.93;215.06;215.00;214.78;212.85;179.60;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:20:52;31.67;31.29;30.53;28.00;223.57;223.51;223.30;221.36;186.88;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:23:44;32.00;31.44;30.33;27.41;218.90;218.84;218.56;216.25;181.99;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:26:36;31.74;31.28;30.34;27.62;220.58;220.52;220.27;218.15;183.88;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:29:28;31.21;30.77;29.87;27.22;217.39;217.33;217.09;215.03;181.30;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:32:20;32.17;31.65;30.59;27.72;221.35;221.29;221.03;218.77;184.21;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:35:11;31.35;30.87;29.91;27.18;217.04;216.98;216.73;214.60;180.82;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:38:04;31.03;30.64;29.84;27.30;218.04;217.98;217.76;215.81;182.11;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:40:56;32.41;31.92;30.93;28.11;224.51;224.45;224.20;222.00;187.06;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:43:48;33.70;33.16;32.05;29.05;231.98;231.91;231.64;229.27;193.07;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:46:39;33.33;32.75;31.59;28.53;227.86;227.80;227.51;225.10;189.42;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:49:32;31.94;31.59;30.89;28.40;226.79;226.73;226.52;224.63;189.75;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:52:25;32.04;31.64;30.83;28.24;225.49;225.43;225.21;223.21;188.39;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:55:17;32.32;31.96;31.25;28.72;229.37;229.31;229.09;227.18;191.89;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T22:58:09;31.94;31.59;30.89;28.40;226.83;226.77;226.56;224.68;189.80;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:01:01;32.03;31.61;30.77;28.14;224.73;224.67;224.44;222.41;187.66;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:03:53;33.27;32.86;32.02;29.32;234.15;234.08;233.85;231.77;195.61;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:06:45;32.78;32.36;31.54;28.87;230.57;230.50;230.27;228.23;192.61;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:09:37;33.55;33.08;32.15;29.34;234.27;234.20;233.95;231.77;195.46;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:12:29;33.51;32.99;31.95;29.01;231.69;231.62;231.36;229.06;192.98;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:15:21;33.63;33.18;32.26;29.45;235.22;235.15;234.91;232.74;196.30;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:18:13;34.26;33.73;32.66;29.66;236.86;236.80;236.52;234.18;197.29;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:21:05;33.93;33.46;32.52;29.68;236.98;236.92;236.66;234.46;197.73;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:23:57;33.79;33.39;32.58;29.89;238.69;238.63;238.40;236.34;199.54;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:26:48;33.84;33.42;32.57;29.83;238.18;238.11;237.87;235.77;198.99;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:29:40;33.64;33.24;32.45;29.78;237.82;237.75;237.52;235.48;198.84;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:32:32;34.01;33.63;32.86;30.19;241.08;241.02;240.79;238.76;201.65;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:35:24;35.40;34.90;33.87;30.86;246.44;246.37;246.10;243.76;205.50;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:38:17;37.73;37.03;35.61;32.06;255.99;255.92;255.58;252.75;212.51;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:41:09;35.92;35.38;34.29;31.17;248.90;248.83;248.55;246.12;207.39;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:44:00;35.23;34.65;33.48;30.32;242.10;242.03;241.73;239.24;201.43;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:46:52;34.52;34.10;33.24;30.46;243.24;243.17;242.93;240.79;203.25;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:49:44;34.31;33.82;32.83;29.92;238.92;238.85;238.59;236.33;199.24;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:52:36;33.73;33.26;32.33;29.49;235.52;235.45;235.20;233.01;196.50;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:55:29;33.94;33.49;32.58;29.77;237.77;237.70;237.45;235.28;198.48;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-03-08T23:58:22;34.03;33.47;32.34;29.29;233.88;233.81;233.53;231.13;194.60;0.55
