sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:18:50;14.94;14.90;14.71;13.68;109.30;109.28;109.19;108.48;92.74;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:21:20;13.69;13.66;13.51;12.61;100.70;100.67;100.60;99.98;85.52;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:23:55;14.14;14.12;13.97;13.05;104.23;104.20;104.13;103.51;88.55;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:26:28;14.01;13.98;13.84;12.92;103.20;103.18;103.11;102.49;87.68;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:29:09;14.58;14.56;14.47;13.57;108.42;108.40;108.33;107.75;92.27;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:31:44;15.89;15.86;15.72;14.69;117.34;117.32;117.24;116.55;99.73;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:34:20;15.50;15.46;15.25;14.18;113.25;113.22;113.13;112.39;96.06;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:36:58;14.89;14.84;14.63;13.58;108.48;108.46;108.36;107.63;91.98;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:39:34;15.26;15.22;15.02;13.98;111.69;111.66;111.57;110.85;94.77;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:42:02;16.69;16.64;16.41;15.25;121.79;121.76;121.66;120.85;103.29;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:44:40;15.57;15.53;15.32;14.24;113.76;113.73;113.64;112.89;96.49;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:47:16;15.60;15.54;15.25;14.08;112.52;112.49;112.38;111.54;95.21;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:49:54;16.01;15.96;15.68;14.51;115.89;115.86;115.75;114.91;98.12;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:52:34;15.45;15.42;15.27;14.27;113.95;113.92;113.84;113.16;96.83;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:55:13;15.37;15.30;14.96;13.75;109.86;109.83;109.71;108.82;92.79;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T16:57:50;15.12;15.07;14.81;13.71;109.54;109.51;109.41;108.63;92.77;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:00:41;14.75;14.70;14.46;13.38;106.88;106.85;106.75;105.99;90.51;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:03:18;15.81;15.76;15.51;14.37;114.82;114.79;114.69;113.89;97.29;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:05:54;16.13;16.08;15.82;14.65;117.06;117.03;116.92;116.10;99.17;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:08:31;16.09;16.04;15.80;14.67;117.16;117.13;117.03;116.24;99.32;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:11:08;16.33;16.26;15.92;14.65;117.06;117.02;116.90;115.98;98.93;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:13:47;17.31;17.24;16.91;15.60;124.61;124.57;124.45;123.50;105.40;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:16:23;17.01;16.94;16.60;15.30;122.24;122.20;122.08;121.13;103.36;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:19:00;17.19;17.12;16.79;15.50;123.82;123.78;123.66;122.73;104.74;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:21:39;16.99;16.91;16.53;15.18;121.32;121.28;121.14;120.16;102.46;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:24:16;17.70;17.66;17.47;16.30;130.21;130.18;130.08;129.29;110.59;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:26:56;18.18;18.12;17.84;16.53;132.09;132.06;131.94;131.02;111.93;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:29:26;20.39;20.29;19.79;18.12;144.81;144.76;144.59;143.35;122.15;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:32:03;23.62;23.52;23.02;21.17;169.17;169.12;168.93;167.59;142.94;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:34:45;21.29;21.22;20.87;19.32;154.36;154.32;154.18;153.08;130.74;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:37:21;20.43;20.38;20.11;18.70;149.40;149.36;149.24;148.27;126.75;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:40:00;21.82;21.78;21.54;20.09;160.51;160.47;160.35;159.37;136.32;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:42:37;19.76;19.69;19.38;17.95;143.43;143.39;143.26;142.26;121.51;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:45:15;20.53;20.46;20.14;18.66;149.11;149.07;148.93;147.90;126.34;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:47:54;19.59;19.52;19.19;17.76;141.91;141.87;141.74;140.73;120.18;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:50:29;19.71;19.66;19.37;17.99;143.69;143.65;143.53;142.57;121.83;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:53:05;22.25;22.16;21.71;20.01;159.90;159.85;159.69;158.46;135.21;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:55:45;21.56;21.47;21.04;19.39;154.91;154.86;154.70;153.51;130.98;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T17:58:25;21.14;21.06;20.63;19.02;151.93;151.89;151.74;150.56;128.47;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:01:08;21.55;21.43;20.86;19.06;152.33;152.28;152.09;150.74;128.39;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:03:45;21.50;21.38;20.75;18.89;150.94;150.89;150.69;149.28;127.04;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:06:21;20.79;20.69;20.23;18.59;148.50;148.45;148.29;147.09;125.42;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:08:54;21.75;21.67;21.26;19.64;156.89;156.85;156.69;155.53;132.76;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:11:33;20.51;20.42;20.00;18.42;147.16;147.11;146.96;145.81;124.39;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:14:10;20.33;20.25;19.82;18.25;145.83;145.79;145.64;144.49;123.26;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:16:47;20.53;20.43;19.93;18.26;145.92;145.87;145.70;144.47;123.12;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:19:23;20.63;20.54;20.14;18.57;148.40;148.36;148.21;147.08;125.51;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:21:59;22.52;22.43;21.96;20.23;161.60;161.55;161.38;160.12;136.60;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:24:35;22.01;21.93;21.51;19.86;158.65;158.61;158.45;157.26;134.23;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:27:14;23.17;23.09;22.69;20.99;167.65;167.61;167.45;166.24;141.95;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:29:52;28.16;28.00;27.16;24.71;197.48;197.41;197.15;195.28;166.17;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:32:28;27.38;27.26;26.64;24.47;195.49;195.43;195.21;193.62;165.08;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:35:09;23.51;23.40;22.84;20.95;167.37;167.32;167.13;165.73;141.26;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:37:49;24.82;24.67;23.95;21.80;174.22;174.16;173.93;172.30;146.63;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:40:28;24.38;24.31;23.91;22.15;176.92;176.88;176.72;175.47;149.87;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:43:04;22.61;22.55;22.27;20.74;165.66;165.62;165.50;164.44;140.61;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:45:42;23.84;23.76;23.33;21.55;172.20;172.15;171.98;170.72;145.74;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:48:18;24.51;24.41;23.92;22.04;176.08;176.03;175.85;174.49;148.88;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:50:54;23.54;23.42;22.86;20.96;167.47;167.42;167.23;165.82;141.33;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:53:32;23.62;23.48;22.81;20.79;166.17;166.11;165.90;164.37;139.92;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:56:14;25.31;25.22;24.77;22.90;182.97;182.92;182.74;181.41;154.89;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T18:58:59;23.60;23.51;23.05;21.26;169.88;169.83;169.66;168.37;143.68;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:01:36;24.53;24.41;23.85;21.89;174.90;174.85;174.65;173.21;147.66;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:04:27;23.55;23.47;23.06;21.33;170.38;170.33;170.17;168.94;144.26;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:07:03;21.94;21.86;21.45;19.81;158.27;158.23;158.07;156.89;133.92;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:09:43;24.80;24.71;24.26;22.41;179.07;179.02;178.85;177.52;151.55;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:12:23;36.40;36.30;35.79;33.25;265.58;265.51;265.29;263.53;225.22;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:15:04;42.30;42.17;41.49;38.45;307.13;307.04;306.77;304.62;260.20;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:17:44;34.45;34.35;33.83;31.39;250.74;250.67;250.46;248.74;212.53;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:20:23;27.72;27.57;26.81;24.46;195.47;195.40;195.15;193.39;164.66;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:23:02;24.95;24.79;24.01;21.79;174.17;174.11;173.86;172.16;146.43;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:25:39;24.17;24.03;23.34;21.26;169.87;169.81;169.59;168.01;143.00;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:28:19;23.64;23.55;23.09;21.29;170.13;170.08;169.91;168.62;143.89;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:30:55;24.24;24.14;23.62;21.74;173.69;173.64;173.46;172.08;146.78;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:33:31;25.77;25.67;25.16;23.19;185.29;185.24;185.05;183.63;156.69;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:36:08;28.90;28.80;28.30;26.18;209.16;209.11;208.91;207.40;177.10;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:38:51;24.72;24.61;24.06;22.11;176.70;176.64;176.45;175.02;149.25;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:41:35;24.58;24.47;23.91;21.96;175.44;175.39;175.19;173.76;148.14;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:44:11;22.57;22.48;21.99;20.23;161.60;161.55;161.38;160.09;136.54;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:46:47;24.20;24.03;23.19;20.95;167.41;167.35;167.10;165.36;140.49;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:49:23;23.08;22.98;22.48;20.68;165.21;165.16;164.99;163.67;139.59;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:51:51;22.69;22.61;22.21;20.53;163.99;163.94;163.79;162.59;138.81;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:54:28;21.92;21.82;21.29;19.51;155.92;155.87;155.69;154.37;131.56;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:57:07;22.13;22.03;21.55;19.80;158.22;158.17;158.00;156.72;133.64;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T19:59:49;22.47;22.39;21.98;20.31;162.29;162.24;162.09;160.89;137.35;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:02:28;22.75;22.64;22.08;20.23;161.67;161.62;161.43;160.06;136.40;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:05:05;21.60;21.51;21.07;19.41;155.08;155.03;154.87;153.67;131.11;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:07:42;21.88;21.72;20.90;18.80;150.31;150.25;150.01;148.36;125.95;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:10:18;24.47;24.35;23.75;21.76;173.86;173.81;173.60;172.13;146.69;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:12:48;25.87;25.75;25.16;23.11;184.63;184.57;184.36;182.85;155.90;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:15:30;23.19;23.04;22.26;20.14;160.98;160.93;160.69;159.05;135.19;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:18:07;20.85;20.75;20.28;18.63;148.82;148.77;148.61;147.39;125.67;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:20:43;20.12;20.04;19.66;18.14;144.96;144.92;144.78;143.69;122.64;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:23:21;21.28;21.18;20.67;18.95;151.45;151.41;151.23;149.96;127.82;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:25:59;22.43;22.28;21.56;19.53;156.12;156.06;155.83;154.28;131.17;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:28:43;21.61;21.52;21.07;19.40;155.03;154.99;154.83;153.61;131.05;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:31:20;20.99;20.87;20.29;18.51;147.89;147.84;147.65;146.31;124.56;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:33:56;20.80;20.70;20.20;18.53;148.04;148.00;147.83;146.59;124.95;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:36:32;21.00;20.90;20.39;18.69;149.31;149.27;149.09;147.83;125.99;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:39:13;22.67;22.55;21.98;20.11;160.67;160.62;160.42;159.03;135.48;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:41:50;24.24;24.07;23.23;20.98;167.70;167.64;167.38;165.64;140.73;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:44:27;23.83;23.73;23.20;21.33;170.41;170.36;170.18;168.80;143.95;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:47:04;23.88;23.84;23.62;22.09;176.43;176.39;176.27;175.24;149.97;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:49:39;24.72;24.62;24.11;22.20;177.38;177.33;177.15;175.76;149.94;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:52:10;23.57;23.49;23.11;21.41;171.04;170.99;170.84;169.64;144.90;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:54:48;22.92;22.82;22.29;20.47;163.58;163.53;163.35;162.01;138.13;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T20:57:25;22.70;22.61;22.17;20.44;163.31;163.27;163.10;161.85;138.12;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:00:03;29.50;29.33;28.46;25.89;206.93;206.86;206.58;204.63;174.13;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:02:52;26.88;26.74;26.05;23.83;190.44;190.38;190.15;188.49;160.58;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:05:31;25.23;25.11;24.51;22.47;179.56;179.51;179.30;177.80;151.55;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:08:11;22.68;22.61;22.26;20.65;164.95;164.90;164.76;163.63;139.80;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:10:53;20.40;20.31;19.86;18.25;145.83;145.79;145.63;144.45;123.18;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:13:33;23.10;22.96;22.28;20.28;162.04;161.99;161.77;160.25;136.37;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:16:09;24.28;24.17;23.57;21.60;172.61;172.55;172.35;170.89;145.63;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:18:46;25.40;25.29;24.74;22.74;181.73;181.67;181.48;180.02;153.52;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:21:17;23.65;23.56;23.11;21.32;170.35;170.30;170.13;168.85;144.11;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:23:53;23.72;23.63;23.14;21.32;170.33;170.28;170.10;168.78;144.00;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:26:29;24.00;23.90;23.41;21.57;172.37;172.32;172.14;170.81;145.73;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:29:05;23.47;23.38;22.92;21.14;168.91;168.86;168.70;167.41;142.86;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:31:43;26.22;26.13;25.68;23.75;189.73;189.68;189.50;188.13;160.64;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:34:19;22.87;22.76;22.22;20.37;162.75;162.70;162.51;161.15;137.35;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:36:58;21.88;21.73;20.97;18.94;151.42;151.36;151.13;149.56;127.08;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:39:34;21.05;20.97;20.60;19.05;152.18;152.14;152.00;150.89;128.83;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:42:10;19.96;19.85;19.30;17.60;140.68;140.64;140.46;139.18;118.50;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:44:47;20.19;20.12;19.74;18.22;145.54;145.50;145.35;144.26;123.13;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:47:23;21.17;21.10;20.76;19.23;153.61;153.56;153.43;152.34;130.12;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:49:59;21.07;20.99;20.62;19.07;152.37;152.33;152.18;151.08;129.00;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:52:33;21.81;21.70;21.14;19.34;154.51;154.46;154.28;152.93;130.29;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:55:14;22.49;22.37;21.82;19.98;159.64;159.59;159.40;158.03;134.66;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T21:57:56;22.46;22.38;21.97;20.30;162.21;162.17;162.01;160.82;137.30;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:00:36;21.96;21.91;21.65;20.18;161.23;161.19;161.07;160.06;136.89;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:03:27;22.29;22.22;21.87;20.27;161.90;161.85;161.71;160.58;137.18;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:06:06;22.16;22.06;21.54;19.76;157.92;157.87;157.69;156.38;133.30;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:08:45;21.87;21.78;21.34;19.66;157.10;157.06;156.90;155.68;132.83;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:11:15;21.86;21.77;21.34;19.67;157.17;157.13;156.97;155.76;132.91;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:13:51;21.22;21.14;20.72;19.10;152.61;152.56;152.41;151.24;129.05;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:16:29;20.51;20.46;20.17;18.73;149.64;149.60;149.48;148.48;126.89;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:19:09;20.39;20.36;20.19;18.89;150.90;150.87;150.77;149.91;128.32;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:21:47;17.75;17.73;17.61;16.51;131.85;131.82;131.74;131.02;112.19;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:24:23;16.83;16.80;16.63;15.52;123.99;123.96;123.87;123.12;105.34;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:26:59;17.22;17.19;17.02;15.89;126.93;126.90;126.81;126.05;107.84;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:29:38;18.82;18.77;18.51;17.20;137.39;137.35;137.24;136.33;116.52;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:32:16;17.11;17.07;16.82;15.63;124.84;124.81;124.70;123.87;105.86;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:34:58;18.62;18.53;18.09;16.58;132.51;132.46;132.31;131.20;111.82;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:37:36;14.45;14.41;14.21;13.20;105.45;105.42;105.33;104.63;89.42;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:40:12;9.40;9.38;9.25;8.59;68.64;68.62;68.57;68.11;58.21;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:42:49;9.12;9.10;9.01;8.42;67.24;67.22;67.17;66.77;57.13;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:45:29;9.40;9.37;9.24;8.58;68.54;68.52;68.46;68.00;58.12;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:48:05;9.22;9.19;9.01;8.32;66.45;66.43;66.36;65.86;56.21;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:50:44;9.28;9.26;9.13;8.48;67.76;67.74;67.69;67.24;57.47;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:53:21;10.03;9.99;9.82;9.08;72.57;72.55;72.48;71.96;61.45;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:55:59;9.00;8.98;8.87;8.27;66.03;66.01;65.96;65.55;56.05;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T22:58:38;8.48;8.46;8.37;7.82;62.44;62.43;62.38;62.01;53.05;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:01:27;8.09;8.09;8.06;7.59;60.65;60.64;60.61;60.32;51.69;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:04:07;11.63;11.63;11.58;10.90;87.03;87.02;86.97;86.54;74.16;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:06:45;10.00;10.00;9.95;9.36;74.78;74.77;74.73;74.35;63.71;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:09:25;10.04;10.03;10.03;9.48;75.69;75.67;75.64;75.30;64.58;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:12:05;14.13;14.12;14.08;13.26;105.92;105.90;105.85;105.34;90.28;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:14:42;10.98;10.97;10.90;10.23;81.68;81.66;81.61;81.18;69.52;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:17:11;9.30;9.29;9.23;8.66;69.15;69.14;69.10;68.72;58.85;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:19:48;8.49;8.47;8.42;7.89;63.05;63.04;63.00;62.65;53.65;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:22:25;10.16;10.14;10.05;9.39;74.99;74.98;74.92;74.48;63.74;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:25:06;9.38;9.37;9.32;8.74;69.84;69.83;69.79;69.41;59.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:27:50;8.39;8.37;8.26;7.69;61.45;61.44;61.39;60.99;52.15;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:30:27;8.59;8.55;8.39;7.73;61.78;61.76;61.70;61.23;52.25;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:33:07;9.20;9.20;9.17;8.65;69.05;69.04;69.00;68.67;58.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:35:48;9.01;9.00;8.96;8.42;67.27;67.26;67.22;66.88;57.30;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:38:24;8.12;8.11;8.08;7.60;60.68;60.67;60.64;60.33;51.69;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:41:00;10.55;10.54;10.52;9.92;79.19;79.17;79.14;78.76;67.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:43:37;7.90;7.89;7.82;7.32;58.45;58.43;58.40;58.06;49.69;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:46:15;7.48;7.48;7.43;6.97;55.66;55.65;55.62;55.32;47.37;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:48:54;7.44;7.43;7.37;6.90;55.10;55.09;55.05;54.74;46.86;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:51:33;7.60;7.58;7.49;6.98;55.78;55.76;55.72;55.37;47.35;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:54:10;9.95;9.95;9.95;9.40;75.08;75.07;75.04;74.71;64.08;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:56:46;9.63;9.62;9.59;9.03;72.13;72.12;72.08;71.73;61.48;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-03-08T23:59:24;7.60;7.59;7.53;7.06;56.41;56.40;56.36;56.06;48.00;0.53
