sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-01-26T16:54:56;7.02;6.77;5.51;3.74;30.10;30.04;29.75;28.09;22.08;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T16:57:25;6.96;6.71;5.50;3.79;30.48;30.42;30.13;28.53;22.54;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T16:59:57;6.84;6.63;5.54;3.98;31.99;31.94;31.68;30.23;24.20;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T17:02:28;5.30;5.15;4.43;3.34;26.80;26.77;26.59;25.59;20.79;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T17:05:02;6.01;5.83;4.96;3.67;29.44;29.40;29.19;28.00;22.61;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T17:07:32;6.15;5.94;4.88;3.38;27.19;27.14;26.89;25.49;20.17;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T17:10:01;5.91;5.71;4.67;3.21;25.85;25.80;25.55;24.19;19.10;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T17:12:31;6.14;5.92;4.82;3.26;26.28;26.23;25.97;24.52;19.27;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T17:15:03;6.12;5.89;4.73;3.13;25.19;25.14;24.87;23.36;18.20;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T17:17:35;5.77;5.55;4.45;2.93;23.61;23.56;23.30;21.87;17.01;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T17:20:05;6.02;5.80;4.69;3.15;25.34;25.29;25.03;23.58;18.46;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T17:22:35;6.41;6.18;4.98;3.31;26.68;26.63;26.35;24.78;19.35;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T17:25:04;7.47;7.17;5.67;3.61;29.09;29.02;28.67;26.73;20.53;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T17:27:34;5.64;5.41;4.25;2.66;21.46;21.40;21.13;19.64;14.99;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T17:30:07;6.24;5.99;4.73;2.99;24.15;24.09;23.80;22.17;17.00;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T17:32:38;6.30;6.05;4.81;3.09;24.90;24.84;24.55;22.93;17.68;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T17:35:09;6.62;6.38;5.16;3.46;27.89;27.83;27.54;25.95;20.32;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T17:37:39;7.09;6.86;5.73;4.10;32.97;32.92;32.65;31.13;24.90;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T17:40:09;7.39;7.18;6.11;4.53;36.39;36.34;36.09;34.63;27.99;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T17:42:40;6.02;5.84;4.97;3.67;29.47;29.42;29.21;28.02;22.62;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T17:45:12;5.27;5.14;4.49;3.49;27.98;27.95;27.79;26.88;22.01;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T17:47:42;5.37;5.26;4.68;3.76;30.13;30.10;29.95;29.12;24.05;0.71
74330;SPS30;62749;51.982;5.916;2023-01-26T17:50:11;4.76;4.65;4.11;3.25;26.06;26.03;25.90;25.12;20.67;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T17:52:41;5.32;5.19;4.54;3.54;28.42;28.38;28.23;27.31;22.39;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T17:55:10;4.66;4.54;3.94;3.03;24.29;24.27;24.12;23.28;19.01;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T17:57:40;5.40;5.25;4.47;3.32;26.68;26.65;26.46;25.40;20.54;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T18:00:12;5.00;4.86;4.14;3.08;24.72;24.69;24.52;23.54;19.04;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T18:02:43;5.31;5.13;4.24;2.97;23.92;23.87;23.66;22.48;17.86;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T18:05:12;7.24;7.00;5.78;4.04;32.51;32.46;32.17;30.55;24.26;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T18:07:41;6.39;6.20;5.23;3.82;30.68;30.63;30.40;29.09;23.41;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T18:10:11;4.53;4.43;3.94;3.16;25.35;25.32;25.20;24.49;20.22;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T18:12:40;5.15;5.02;4.38;3.39;27.21;27.18;27.03;26.12;21.37;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T18:15:13;6.22;6.04;5.14;3.81;30.57;30.53;30.31;29.08;23.50;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T18:17:42;5.13;4.98;4.20;3.07;24.64;24.61;24.42;23.37;18.80;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T18:20:12;5.39;5.22;4.38;3.17;25.43;25.39;25.19;24.06;19.30;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T18:22:42;6.93;6.70;5.55;3.90;31.35;31.30;31.03;29.49;23.45;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T18:25:12;6.53;6.31;5.23;3.68;29.59;29.54;29.28;27.84;22.15;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T18:27:42;5.14;4.97;4.10;2.86;23.03;22.99;22.78;21.63;17.17;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T18:30:15;5.30;5.13;4.27;3.03;24.37;24.33;24.12;22.97;18.33;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T18:32:45;6.08;5.89;4.96;3.60;28.91;28.87;28.64;27.38;21.99;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T18:35:14;6.81;6.61;5.57;4.06;32.61;32.56;32.31;30.91;24.86;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T18:37:44;6.61;6.42;5.48;4.09;32.84;32.80;32.57;31.29;25.33;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T18:40:13;6.08;5.93;5.21;4.08;32.72;32.69;32.51;31.48;25.84;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T18:42:43;5.65;5.50;4.76;3.63;29.12;29.08;28.90;27.87;22.71;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T18:45:15;6.91;6.71;5.72;4.26;34.17;34.12;33.88;32.53;26.31;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T18:47:44;5.86;5.68;4.82;3.55;28.54;28.50;28.30;27.12;21.88;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T18:50:14;5.77;5.61;4.81;3.61;28.95;28.91;28.72;27.61;22.40;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T18:52:44;7.74;7.53;6.51;4.95;39.73;39.68;39.43;38.01;30.95;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T18:55:13;6.29;6.14;5.39;4.22;33.85;33.81;33.63;32.56;26.72;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T18:57:43;5.66;5.51;4.77;3.64;29.21;29.18;29.00;27.97;22.80;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T19:00:17;4.89;4.75;4.02;2.95;23.69;23.65;23.48;22.49;18.12;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T19:02:47;4.68;4.53;3.82;2.78;22.32;22.29;22.12;21.15;17.00;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T19:05:17;6.77;6.57;5.55;4.05;32.57;32.52;32.27;30.89;24.86;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T19:07:46;5.56;5.40;4.63;3.48;27.90;27.87;27.68;26.62;21.59;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T19:10:15;6.38;6.19;5.27;3.90;31.33;31.29;31.06;29.80;24.08;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T19:12:47;5.37;5.21;4.40;3.22;25.85;25.81;25.62;24.52;19.74;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T19:15:19;7.14;6.91;5.77;4.13;33.18;33.13;32.85;31.33;25.05;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T19:17:48;7.30;7.10;6.10;4.59;36.85;36.80;36.56;35.17;28.56;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T19:20:18;8.05;7.90;7.11;5.80;46.47;46.43;46.23;45.06;37.37;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T19:22:47;5.68;5.57;5.01;4.08;32.65;32.62;32.48;31.64;26.23;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T19:25:19;6.15;6.01;5.35;4.28;34.33;34.30;34.13;33.17;27.37;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T19:27:48;7.48;7.32;6.52;5.23;41.95;41.90;41.71;40.55;33.49;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T19:30:20;5.79;5.71;5.27;4.48;35.82;35.79;35.68;34.98;29.29;0.68
74330;SPS30;62749;51.982;5.916;2023-01-26T19:32:50;4.39;4.30;3.89;3.19;25.58;25.56;25.46;24.83;20.63;0.71
74330;SPS30;62749;51.982;5.916;2023-01-26T19:35:32;4.74;4.61;3.99;3.05;24.48;24.45;24.30;23.43;19.10;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T19:38:04;6.32;6.12;5.10;3.62;29.13;29.08;28.84;27.47;21.92;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T19:40:34;5.90;5.72;4.81;3.48;27.94;27.89;27.67;26.44;21.22;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T19:43:03;6.00;5.82;4.93;3.62;29.05;29.01;28.79;27.58;22.22;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T19:45:37;6.70;6.48;5.39;3.83;30.76;30.71;30.45;29.00;23.13;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T19:48:06;6.11;5.91;4.92;3.49;28.08;28.03;27.79;26.47;21.11;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T19:50:37;5.14;5.01;4.41;3.46;27.76;27.73;27.59;26.72;21.95;0.65
74330;SPS30;62749;51.982;5.916;2023-01-26T19:53:07;6.83;6.66;5.83;4.53;36.34;36.30;36.09;34.91;28.60;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T19:55:36;8.56;8.39;7.54;6.13;49.13;49.08;48.87;47.61;39.46;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T19:58:06;4.72;4.65;4.26;3.57;28.59;28.57;28.47;27.86;23.27;0.70
74330;SPS30;62749;51.982;5.916;2023-01-26T20:00:38;5.20;5.11;4.67;3.89;31.17;31.14;31.03;30.34;25.30;0.70
74330;SPS30;62749;51.982;5.916;2023-01-26T20:03:07;4.21;4.11;3.61;2.83;22.68;22.65;22.53;21.82;17.91;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T20:05:37;6.30;6.11;5.16;3.76;30.22;30.17;29.94;28.65;23.05;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T20:08:07;6.80;6.61;5.66;4.24;34.02;33.97;33.74;32.44;26.29;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T20:10:36;5.64;5.48;4.68;3.50;28.06;28.02;27.83;26.73;21.65;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T20:13:05;5.19;5.03;4.25;3.10;24.94;24.90;24.71;23.65;19.04;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T20:15:37;5.24;5.07;4.22;3.00;24.15;24.11;23.91;22.78;18.19;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T20:18:07;7.14;6.94;5.92;4.41;35.38;35.33;35.08;33.69;27.26;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T20:20:36;5.86;5.73;5.08;4.03;32.33;32.29;32.13;31.18;25.69;0.71
74330;SPS30;62749;51.982;5.916;2023-01-26T20:23:06;5.13;5.02;4.47;3.58;28.73;28.70;28.56;27.76;22.92;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T20:25:35;6.87;6.68;5.78;4.41;35.36;35.32;35.10;33.84;27.57;0.77
74330;SPS30;62749;51.982;5.916;2023-01-26T20:28:05;7.68;7.53;6.77;5.51;44.14;44.09;43.90;42.78;35.46;0.70
74330;SPS30;62749;51.982;5.916;2023-01-26T20:30:34;5.15;5.06;4.59;3.80;30.42;30.39;30.27;29.57;24.60;0.70
74330;SPS30;62749;51.982;5.916;2023-01-26T20:33:06;5.99;5.87;5.28;4.30;34.42;34.39;34.24;33.36;27.66;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T20:35:37;5.72;5.62;5.09;4.20;33.64;33.61;33.48;32.68;27.18;0.70
74330;SPS30;62749;51.982;5.916;2023-01-26T20:38:08;4.71;4.61;4.11;3.31;26.51;26.48;26.36;25.63;21.18;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T20:40:38;4.91;4.80;4.22;3.31;26.57;26.54;26.40;25.58;21.01;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T20:43:07;4.90;4.77;4.10;3.10;24.88;24.85;24.69;23.76;19.31;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T20:45:40;6.01;5.83;4.94;3.64;29.20;29.16;28.94;27.74;22.37;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T20:48:10;6.66;6.45;5.42;3.93;31.57;31.52;31.27;29.89;23.99;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T20:50:39;5.48;5.31;4.43;3.17;25.46;25.42;25.21;24.03;19.21;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T20:53:10;5.78;5.57;4.55;3.11;25.06;25.01;24.77;23.43;18.47;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T20:55:40;8.08;7.82;6.54;4.68;37.65;37.59;37.28;35.56;28.45;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T20:58:09;5.26;5.10;4.29;3.11;24.95;24.92;24.72;23.63;18.97;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T21:03:36;7.14;6.93;5.87;4.31;34.64;34.59;34.34;32.90;26.52;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T21:06:06;5.50;5.35;4.58;3.43;27.52;27.49;27.30;26.24;21.27;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T21:08:37;5.45;5.29;4.45;3.24;25.99;25.95;25.75;24.62;19.78;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T21:11:09;6.01;5.82;4.91;3.56;28.63;28.59;28.37;27.13;21.79;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T21:13:40;4.74;4.60;3.91;2.89;23.25;23.21;23.05;22.11;17.86;0.80
74330;SPS30;62749;51.982;5.916;2023-01-26T21:16:14;5.97;5.78;4.86;3.52;28.30;28.25;28.03;26.79;21.50;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T21:18:44;5.73;5.56;4.69;3.43;27.54;27.50;27.29;26.12;21.02;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T21:21:14;5.42;5.26;4.45;3.27;26.29;26.25;26.06;24.96;20.12;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T21:23:46;5.19;5.02;4.16;2.93;23.54;23.50;23.29;22.15;17.62;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T21:26:17;6.86;6.65;5.57;4.00;32.16;32.11;31.86;30.41;24.35;0.79
74330;SPS30;62749;51.982;5.916;2023-01-26T21:28:48;5.06;4.89;4.08;2.91;23.37;23.33;23.14;22.05;17.61;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T21:31:22;6.05;5.85;4.86;3.43;27.60;27.55;27.31;25.99;20.70;0.81
74330;SPS30;62749;51.982;5.916;2023-01-26T21:33:53;5.02;4.85;4.02;2.83;22.74;22.70;22.50;21.39;17.02;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T21:36:24;6.40;6.19;5.13;3.62;29.07;29.02;28.77;27.36;21.77;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T21:38:56;6.58;6.36;5.23;3.63;29.23;29.18;28.91;27.42;21.72;0.85
74330;SPS30;62749;51.982;5.916;2023-01-26T21:41:27;5.75;5.56;4.60;3.23;25.94;25.89;25.66;24.38;19.38;0.84
74330;SPS30;62749;51.982;5.916;2023-01-26T21:44:11;5.59;5.40;4.45;3.09;24.87;24.83;24.60;23.33;18.49;0.86
74330;SPS30;62749;51.982;5.916;2023-01-26T21:46:46;6.47;6.26;5.22;3.72;29.93;29.88;29.63;28.24;22.55;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T21:49:17;5.98;5.81;4.96;3.70;29.68;29.64;29.44;28.27;22.88;0.78
74330;SPS30;62749;51.982;5.916;2023-01-26T21:51:47;5.67;5.50;4.61;3.32;26.69;26.65;26.44;25.24;20.23;0.82
74330;SPS30;62749;51.982;5.916;2023-01-26T21:54:29;5.71;5.53;4.60;3.27;26.32;26.28;26.06;24.82;19.81;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T21:56:58;6.51;6.30;5.22;3.67;29.53;29.48;29.23;27.79;22.11;0.83
74330;SPS30;62749;51.982;5.916;2023-01-26T21:59:30;5.89;5.73;4.95;3.76;30.21;30.17;29.98;28.89;23.52;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T22:01:59;5.17;5.04;4.43;3.47;27.85;27.82;27.67;26.80;22.00;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T22:04:29;5.48;5.37;4.81;3.89;31.18;31.15;31.01;30.19;24.98;0.69
74330;SPS30;62749;51.982;5.916;2023-01-26T22:06:58;5.71;5.58;4.92;3.89;31.17;31.14;30.98;30.04;24.71;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T22:09:28;5.31;5.18;4.53;3.52;28.19;28.16;28.00;27.08;22.17;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T22:11:57;5.65;5.51;4.82;3.75;30.10;30.06;29.89;28.92;23.69;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T22:14:26;5.59;5.44;4.71;3.61;28.95;28.92;28.74;27.73;22.61;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T22:16:58;5.68;5.53;4.76;3.61;28.96;28.92;28.73;27.67;22.50;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T22:19:28;5.70;5.54;4.73;3.52;28.23;28.19;28.00;26.88;21.75;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T22:21:57;5.37;5.24;4.57;3.54;28.37;28.34;28.17;27.23;22.28;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T22:24:27;5.46;5.32;4.63;3.58;28.68;28.65;28.48;27.52;22.50;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T22:26:57;5.42;5.29;4.62;3.58;28.71;28.68;28.52;27.57;22.56;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T22:29:26;5.30;5.16;4.50;3.48;27.92;27.88;27.72;26.79;21.91;0.74
74330;SPS30;62749;51.982;5.916;2023-01-26T22:31:55;5.42;5.28;4.57;3.49;28.00;27.97;27.79;26.81;21.85;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T22:34:28;5.44;5.32;4.70;3.72;29.85;29.82;29.67;28.78;23.69;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T22:36:58;5.31;5.18;4.51;3.49;28.00;27.97;27.80;26.87;21.98;0.76
74330;SPS30;62749;51.982;5.916;2023-01-26T22:39:27;5.08;4.97;4.37;3.44;27.56;27.53;27.39;26.54;21.80;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T22:41:57;4.67;4.57;4.03;3.19;25.54;25.51;25.38;24.62;20.25;0.73
74330;SPS30;62749;51.982;5.916;2023-01-26T22:44:26;5.38;5.24;4.54;3.48;27.92;27.88;27.71;26.74;21.82;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T22:46:55;6.25;6.08;5.26;4.00;32.12;32.08;31.88;30.73;25.02;0.75
74330;SPS30;62749;51.982;5.916;2023-01-26T22:49:27;6.71;6.54;5.71;4.42;35.47;35.43;35.23;34.05;27.87;0.71
74330;SPS30;62749;51.982;5.916;2023-01-26T22:51:57;5.66;5.53;4.90;3.89;31.22;31.18;31.03;30.12;24.81;0.71
74330;SPS30;62749;51.982;5.916;2023-01-26T22:54:26;6.08;5.95;5.33;4.32;34.59;34.56;34.40;33.49;27.72;0.69
74330;SPS30;62749;51.982;5.916;2023-01-26T22:56:55;6.38;6.23;5.50;4.34;34.78;34.75;34.57;33.51;27.56;0.71
74330;SPS30;62749;51.982;5.916;2023-01-26T22:59:25;6.72;6.56;5.76;4.52;36.21;36.17;35.98;34.84;28.60;0.70
74330;SPS30;62749;51.982;5.916;2023-01-26T23:01:54;6.03;5.91;5.33;4.37;34.99;34.95;34.81;33.95;28.18;0.66
74330;SPS30;62749;51.982;5.916;2023-01-26T23:04:26;6.65;6.52;5.87;4.79;38.41;38.37;38.21;37.25;30.90;0.66
74330;SPS30;62749;51.982;5.916;2023-01-26T23:06:56;5.95;5.84;5.26;4.30;34.41;34.38;34.23;33.37;27.68;0.66
74330;SPS30;62749;51.982;5.916;2023-01-26T23:09:26;5.87;5.75;5.15;4.17;33.38;33.35;33.20;32.32;26.74;0.66
74330;SPS30;62749;51.982;5.916;2023-01-26T23:11:56;6.08;5.96;5.34;4.33;34.67;34.64;34.48;33.57;27.80;0.67
74330;SPS30;62749;51.982;5.916;2023-01-26T23:14:25;5.27;5.16;4.59;3.67;29.41;29.38;29.24;28.41;23.44;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T23:16:55;5.80;5.68;5.11;4.15;33.26;33.23;33.09;32.23;26.71;0.70
74330;SPS30;62749;51.982;5.916;2023-01-26T23:19:28;5.98;5.86;5.23;4.22;33.83;33.80;33.65;32.74;27.07;0.69
74330;SPS30;62749;51.982;5.916;2023-01-26T23:21:58;6.19;6.06;5.39;4.31;34.54;34.50;34.34;33.36;27.53;0.71
74330;SPS30;62749;51.982;5.916;2023-01-26T23:24:28;6.00;5.86;5.20;4.14;33.16;33.12;32.96;32.00;26.37;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T23:26:57;6.25;6.11;5.37;4.22;33.86;33.83;33.65;32.60;26.78;0.72
74330;SPS30;62749;51.982;5.916;2023-01-26T23:29:26;6.67;6.53;5.85;4.73;37.94;37.90;37.73;36.73;30.40;0.68
74330;SPS30;62749;51.982;5.916;2023-01-26T23:31:56;6.45;6.32;5.68;4.62;37.00;36.96;36.80;35.85;29.71;0.66
74330;SPS30;62749;51.982;5.916;2023-01-26T23:34:28;6.92;6.78;6.04;4.86;38.93;38.89;38.71;37.64;31.10;0.66
74330;SPS30;62749;51.982;5.916;2023-01-26T23:36:57;7.00;6.87;6.17;5.03;40.27;40.23;40.06;39.03;32.35;0.65
74330;SPS30;62749;51.982;5.916;2023-01-26T23:39:26;6.82;6.68;5.96;4.79;38.37;38.34;38.16;37.10;30.66;0.65
74330;SPS30;62749;51.982;5.916;2023-01-26T23:41:56;6.32;6.21;5.63;4.65;37.23;37.20;37.05;36.18;30.09;0.65
74330;SPS30;62749;51.982;5.916;2023-01-26T23:44:25;6.22;6.09;5.48;4.46;35.74;35.71;35.56;34.64;28.72;0.70
74330;SPS30;62749;51.982;5.916;2023-01-26T23:46:54;6.57;6.43;5.72;4.57;36.64;36.60;36.42;35.39;29.20;0.71
74330;SPS30;62749;51.982;5.916;2023-01-26T23:49:24;6.16;6.04;5.42;4.41;35.31;35.28;35.13;34.22;28.35;0.69
74330;SPS30;62749;51.982;5.916;2023-01-26T23:51:56;6.14;6.02;5.41;4.40;35.26;35.22;35.07;34.17;28.32;0.69
74330;SPS30;62749;51.982;5.916;2023-01-26T23:54:25;6.90;6.77;6.11;5.01;40.12;40.09;39.92;38.94;32.33;0.67
74330;SPS30;62749;51.982;5.916;2023-01-26T23:56:54;6.61;6.47;5.79;4.67;37.39;37.36;37.19;36.18;29.92;0.70
74330;SPS30;62749;51.982;5.916;2023-01-26T23:59:24;6.88;6.75;6.06;4.94;39.55;39.51;39.34;38.33;31.77;0.68
