sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:46:11;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.50;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:49:03;0.28;0.28;0.27;0.26;2.04;2.04;2.04;2.03;1.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:51:55;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:54:38;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.55;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T16:57:20;0.30;0.30;0.30;0.28;2.20;2.20;2.20;2.19;1.93;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:00:03;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.02;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:02:48;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.43;2.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:05:31;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.75;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:08:20;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:10:58;0.13;0.13;0.13;0.12;0.99;0.99;0.98;0.98;0.86;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:13:31;0.21;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.33;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:16:12;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.67;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:18:49;0.18;0.18;0.18;0.16;1.32;1.32;1.32;1.31;1.15;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:21:25;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.98;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:23:59;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:26:46;0.24;0.24;0.23;0.22;1.74;1.74;1.74;1.73;1.52;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:29:21;0.27;0.27;0.26;0.24;1.95;1.95;1.95;1.94;1.71;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:32:00;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:34:34;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:37:07;0.31;0.31;0.31;0.30;2.38;2.37;2.37;2.37;2.09;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:39:50;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.63;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:42:41;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.30;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:45:21;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.71;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:48:04;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.67;2.35;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:50:45;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.22;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:53:31;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.55;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:56:20;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T17:59:08;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:01:54;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:04:43;0.45;0.45;0.44;0.42;3.34;3.34;3.34;3.33;2.93;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:07:25;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.64;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:10:08;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.50;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:12:50;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:15:40;0.72;0.72;0.71;0.67;5.37;5.37;5.37;5.36;4.72;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:18:29;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.51;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:21:14;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.29;2.90;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:23:58;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:26:46;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:29:28;0.46;0.46;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:32:21;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.48;3.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:35:10;0.55;0.55;0.54;0.51;4.08;4.08;4.07;4.06;3.58;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:38:01;0.57;0.57;0.57;0.53;4.24;4.24;4.24;4.23;3.72;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:40:56;0.63;0.63;0.63;0.59;4.70;4.70;4.70;4.68;4.12;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:43:40;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.77;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:46:21;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.57;4.03;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:49:11;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.36;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:51:54;0.55;0.55;0.54;0.51;4.09;4.08;4.08;4.07;3.58;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:54:31;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.72;3.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:57:09;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.62;3.19;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T18:59:44;0.47;0.46;0.46;0.43;3.43;3.43;3.43;3.41;3.00;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:02:26;0.50;0.50;0.49;0.46;3.68;3.68;3.68;3.66;3.22;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:05:11;4.27;4.17;3.68;2.90;23.24;23.21;23.07;22.36;18.87;0.72
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:07:49;11.64;11.57;11.24;10.23;81.80;81.78;81.66;81.03;70.89;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:10:28;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.35;14.42;0.44
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:13:06;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.12;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:15:50;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:18:45;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.47;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:21:34;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.98;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:24:21;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.56;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:27:05;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.40;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:29:49;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.80;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:32:32;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:35:17;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.65;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:38:01;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.03;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:40:46;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.13;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:43:23;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.38;2.98;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:45:54;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.33;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:48:25;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.08;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:51:02;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.74;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:53:36;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.80;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:56:06;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.63;3.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T19:58:37;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:01:07;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.80;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:03:38;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.44;3.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:06:10;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:08:44;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.72;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:11:14;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.93;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:13:45;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.69;3.25;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:16:16;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.27;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:18:47;0.50;0.50;0.50;0.47;3.75;3.74;3.74;3.73;3.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:21:18;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.23;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:23:53;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:26:24;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.64;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:28:56;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:31:26;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.28;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:33:57;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.63;3.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:36:29;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.98;3.51;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:39:02;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.75;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:41:37;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:44:08;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.31;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:46:39;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.98;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:49:09;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.19;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:51:40;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.24;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:54:14;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.21;3.72;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:56:44;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T20:59:16;0.60;0.60;0.60;0.56;4.51;4.50;4.50;4.49;3.96;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:01:46;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.74;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:04:17;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.64;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:06:48;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.86;3.40;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:09:25;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.06;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:11:56;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:14:27;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.92;3.45;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:17:02;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.48;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:19:34;0.40;0.40;0.40;0.38;3.06;3.06;3.05;3.05;2.69;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:22:05;9.36;9.25;8.72;7.62;60.98;60.95;60.79;59.95;51.96;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:24:38;7.94;7.92;7.84;7.32;58.44;58.43;58.38;58.14;51.13;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:27:08;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.92;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:29:39;10.43;10.23;9.22;7.55;60.50;60.45;60.16;58.70;50.05;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:32:10;0.72;0.70;0.63;0.52;4.16;4.15;4.14;4.04;3.44;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:34:46;7.90;7.73;6.92;5.59;44.80;44.76;44.53;43.35;36.83;0.70
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:37:16;5.60;5.53;5.20;4.53;36.25;36.23;36.13;35.61;30.84;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:39:50;0.55;0.55;0.53;0.49;3.89;3.89;3.88;3.85;3.38;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:42:20;0.48;0.48;0.47;0.43;3.47;3.47;3.46;3.44;3.02;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:44:51;0.60;0.60;0.59;0.54;4.34;4.34;4.34;4.32;3.79;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:47:22;0.61;0.60;0.60;0.55;4.42;4.42;4.42;4.40;3.86;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:49:53;0.57;0.57;0.56;0.53;4.22;4.22;4.21;4.20;3.70;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:52:24;0.51;0.51;0.50;0.47;3.79;3.79;3.79;3.78;3.33;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:54:57;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:57:27;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T21:59:58;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.85;3.39;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:02:34;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:05:05;1.01;1.01;1.00;0.94;7.48;7.48;7.47;7.44;6.55;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:07:36;2.51;2.48;2.37;2.11;16.88;16.87;16.84;16.65;14.49;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:10:09;4.18;4.15;3.99;3.60;28.75;28.74;28.69;28.42;24.80;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:12:40;0.52;0.52;0.50;0.46;3.70;3.70;3.69;3.67;3.21;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:15:10;0.59;0.59;0.58;0.53;4.26;4.26;4.25;4.23;3.71;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:17:41;0.52;0.51;0.51;0.47;3.77;3.77;3.76;3.74;3.29;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:20:11;0.64;0.64;0.64;0.60;4.77;4.77;4.76;4.75;4.18;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:22:42;0.53;0.53;0.52;0.49;3.94;3.94;3.93;3.92;3.46;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:25:15;15.17;15.13;14.96;13.94;111.37;111.34;111.25;110.77;97.39;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:27:46;0.56;0.56;0.54;0.49;3.91;3.91;3.90;3.87;3.38;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:30:18;0.49;0.49;0.48;0.43;3.46;3.46;3.45;3.43;3.00;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:32:49;1.08;1.07;1.04;0.94;7.54;7.54;7.53;7.47;6.53;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:35:19;0.44;0.44;0.42;0.38;3.04;3.04;3.04;3.01;2.63;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:37:50;0.64;0.64;0.62;0.57;4.57;4.57;4.56;4.54;3.97;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:40:23;0.60;0.60;0.59;0.54;4.32;4.32;4.32;4.29;3.76;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:42:55;0.58;0.58;0.57;0.52;4.19;4.19;4.19;4.17;3.66;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:45:26;0.56;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.63;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:47:57;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:50:27;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.14;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:52:58;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:55:31;0.61;0.61;0.61;0.57;4.58;4.58;4.57;4.56;4.03;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T22:58:01;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.79;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:00:32;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.06;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:03:03;36.71;36.71;36.69;34.68;276.92;276.86;276.75;276.12;243.47;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:05:34;24.90;24.60;23.11;20.11;160.91;160.82;160.37;158.04;136.82;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:08:05;1.77;1.76;1.73;1.60;12.78;12.78;12.77;12.70;11.15;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:10:38;40.89;40.04;35.76;28.82;231.05;230.85;229.63;223.46;189.75;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:13:09;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.76;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:15:42;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:18:13;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.59;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:20:43;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.09;3.60;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:23:14;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:25:47;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.86;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:28:18;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.72;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:30:49;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.51;3.98;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:33:20;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.98;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:35:50;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.08;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:38:21;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.28;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:40:55;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:43:25;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.35;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:45:56;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;4.01;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:48:27;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:50:57;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:53:28;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.55;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:56:03;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.17;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T23:58:34;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.09;0.53
