sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:46:41;34.88;34.49;33.77;31.09;248.40;248.30;248.05;246.49;212.19;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:51:47;33.47;33.15;32.56;30.10;240.43;240.34;240.13;238.75;205.73;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:54:16;33.34;33.07;32.58;30.23;241.47;241.39;241.20;239.95;206.95;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:56:41;33.11;32.86;32.41;30.12;240.56;240.48;240.30;239.10;206.30;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T17:59:16;33.07;32.74;32.14;29.68;237.10;237.01;236.79;235.40;202.81;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:01:45;32.41;32.11;31.55;29.18;233.13;233.05;232.84;231.53;199.54;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:04:11;32.28;32.04;31.62;29.40;234.87;234.79;234.62;233.47;201.47;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:06:37;31.69;31.43;30.96;28.71;229.37;229.29;229.10;227.90;196.55;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:09:05;31.40;31.12;30.61;28.34;226.42;226.34;226.15;224.90;193.88;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:11:31;31.88;31.58;31.03;28.69;229.21;229.12;228.92;227.62;196.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:13:58;31.24;30.98;30.51;28.30;226.04;225.96;225.78;224.59;193.69;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:16:24;31.16;30.87;30.36;28.10;224.45;224.37;224.18;222.93;192.16;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:18:50;30.42;30.13;29.59;27.35;218.49;218.41;218.22;216.96;186.96;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:21:16;30.92;30.62;30.07;27.79;222.01;221.92;221.73;220.45;189.95;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:23:42;30.21;30.03;29.68;27.66;220.96;220.89;220.74;219.73;189.71;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:26:11;31.99;31.71;31.22;28.93;231.13;231.04;230.86;229.62;197.99;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:28:39;33.21;32.89;32.29;29.83;238.32;238.23;238.02;236.63;203.89;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:31:07;33.19;32.85;32.25;29.77;237.85;237.76;237.55;236.15;203.44;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:33:33;32.73;32.44;31.92;29.56;236.16;236.08;235.88;234.60;202.25;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:35:59;32.93;32.68;32.22;29.92;239.03;238.95;238.77;237.56;204.94;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:38:25;33.59;33.19;32.46;29.83;238.29;238.20;237.95;236.39;203.41;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:40:50;32.13;31.78;31.15;28.72;229.42;229.33;229.11;227.71;196.09;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:43:16;31.43;31.18;30.73;28.53;227.90;227.82;227.65;226.48;195.36;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:45:41;30.73;30.47;30.00;27.80;222.11;222.03;221.85;220.66;190.28;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:48:07;32.09;31.69;30.98;28.45;227.29;227.20;226.96;225.45;193.97;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:50:33;31.16;30.90;30.44;28.24;225.61;225.53;225.35;224.18;193.35;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:52:58;31.61;31.28;30.68;28.30;226.04;225.96;225.75;224.38;193.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:55:24;31.66;31.39;30.90;28.63;228.69;228.61;228.43;227.20;195.90;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T18:57:51;32.01;31.77;31.34;29.13;232.65;232.57;232.40;231.24;199.52;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:00:21;32.44;32.10;31.48;29.05;232.03;231.95;231.73;230.34;198.39;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:02:47;31.45;31.23;30.82;28.67;229.01;228.93;228.77;227.65;196.47;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:05:13;31.51;31.24;30.75;28.49;227.62;227.54;227.35;226.13;194.97;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:07:40;32.58;32.26;31.68;29.27;233.79;233.70;233.49;232.13;200.01;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:10:06;31.70;31.41;30.88;28.57;228.24;228.15;227.96;226.68;195.38;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:12:36;30.12;29.89;29.48;27.39;218.76;218.69;218.52;217.42;187.59;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:15:05;30.92;30.66;30.19;28.00;223.64;223.57;223.39;222.20;191.62;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:17:31;30.45;30.16;29.61;27.36;218.58;218.50;218.30;217.04;187.01;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:19:57;30.09;29.81;29.30;27.10;216.45;216.37;216.18;214.96;185.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:22:26;29.74;29.55;29.21;27.22;217.44;217.37;217.23;216.23;186.69;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:24:53;30.85;30.61;30.18;28.02;223.82;223.75;223.57;222.43;191.88;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:27:18;29.64;29.39;28.93;26.81;214.19;214.12;213.94;212.80;183.50;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:29:44;30.37;30.09;29.58;27.36;218.60;218.52;218.33;217.11;187.13;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:32:09;30.87;30.57;30.04;27.77;221.82;221.74;221.55;220.28;189.83;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:34:35;31.46;31.22;30.79;28.61;228.54;228.46;228.29;227.14;195.98;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:37:01;31.99;31.75;31.33;29.12;232.62;232.54;232.37;231.22;199.51;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:39:27;31.45;31.19;30.72;28.49;227.55;227.47;227.28;226.08;194.97;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:41:57;32.26;32.03;31.63;29.42;235.01;234.93;234.76;233.63;201.63;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:44:25;31.29;31.07;30.66;28.51;227.69;227.62;227.45;226.33;195.31;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:46:50;32.27;32.05;31.66;29.47;235.39;235.32;235.15;234.03;202.01;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:49:16;33.29;32.98;32.41;29.98;239.47;239.38;239.18;237.83;204.97;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:51:41;32.16;31.89;31.39;29.10;232.42;232.34;232.15;230.91;199.11;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:54:08;30.61;30.44;30.12;28.12;224.56;224.49;224.35;223.36;192.92;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:56:34;32.10;31.76;31.14;28.71;229.35;229.26;229.05;227.65;196.06;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T19:59:00;32.89;32.61;32.11;29.77;237.82;237.74;237.55;236.29;203.77;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:01:25;32.56;32.32;31.87;29.60;236.47;236.39;236.21;235.02;202.76;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:03:54;31.27;31.05;30.65;28.51;227.76;227.68;227.52;226.41;195.40;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:06:25;30.62;30.38;29.93;27.77;221.84;221.76;221.59;220.44;190.13;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:08:52;30.99;30.74;30.29;28.11;224.50;224.42;224.25;223.08;192.41;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:11:19;30.01;29.68;29.08;26.78;213.98;213.90;213.69;212.36;182.84;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:13:47;28.71;28.52;28.16;26.21;209.36;209.30;209.15;208.15;179.66;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:16:15;28.27;28.05;27.64;25.66;204.97;204.90;204.74;203.69;175.70;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:18:42;27.61;27.38;26.95;24.99;199.59;199.52;199.36;198.30;171.00;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:21:09;27.80;27.54;27.07;25.05;200.12;200.04;199.87;198.75;171.31;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:23:36;26.72;26.53;26.19;24.37;194.62;194.55;194.41;193.47;166.97;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:26:04;25.98;25.86;25.63;23.97;191.42;191.37;191.25;190.47;164.58;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:28:31;24.72;24.54;24.23;22.54;180.06;180.00;179.87;179.00;154.49;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:30:57;22.68;22.55;22.31;20.81;166.20;166.14;166.04;165.29;142.75;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:33:23;20.20;20.13;20.00;18.77;149.89;149.85;149.78;149.23;129.05;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:35:53;18.89;18.86;18.80;17.71;141.45;141.42;141.36;140.92;121.98;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:38:23;16.95;16.91;16.83;15.82;126.37;126.34;126.28;125.86;108.89;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:40:54;13.84;13.81;13.77;12.97;103.60;103.57;103.53;103.21;89.34;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:43:20;11.79;11.74;11.65;10.91;87.13;87.11;87.06;86.72;74.96;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:45:45;9.05;9.04;9.02;8.50;67.91;67.89;67.87;67.67;58.58;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:48:11;7.18;7.17;7.15;6.74;53.81;53.80;53.78;53.61;46.41;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:50:37;6.99;6.98;6.97;6.57;52.48;52.47;52.45;52.29;45.28;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:53:02;6.61;6.57;6.50;6.05;48.36;48.34;48.31;48.09;41.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:55:28;6.76;6.71;6.63;6.17;49.27;49.25;49.22;48.98;42.28;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T20:57:53;6.62;6.60;6.55;6.14;49.06;49.04;49.02;48.83;42.22;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:00:19;7.13;7.09;7.01;6.54;52.26;52.24;52.21;51.98;44.89;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:02:44;6.47;6.46;6.43;6.05;48.31;48.30;48.28;48.12;41.64;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:05:13;6.42;6.39;6.33;5.93;47.34;47.33;47.30;47.11;40.71;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:07:39;6.38;6.35;6.29;5.88;46.98;46.97;46.94;46.75;40.40;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:10:05;6.16;6.15;6.14;5.80;46.28;46.27;46.25;46.12;39.94;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:12:31;6.04;6.02;6.00;5.64;45.05;45.04;45.02;44.87;38.83;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:14:57;6.38;6.32;6.21;5.74;45.89;45.87;45.83;45.57;39.27;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:17:22;6.50;6.45;6.36;5.91;47.25;47.23;47.20;46.96;40.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:19:48;6.48;6.46;6.43;6.05;48.30;48.28;48.26;48.10;41.61;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:22:14;6.24;6.23;6.22;5.87;46.84;46.82;46.81;46.67;40.40;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:24:40;6.01;6.01;6.00;5.67;45.24;45.23;45.22;45.09;39.05;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:27:06;6.14;6.13;6.10;5.74;45.88;45.86;45.84;45.69;39.54;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:29:31;6.68;6.63;6.54;6.07;48.51;48.49;48.45;48.21;41.60;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:31:57;6.36;6.31;6.21;5.76;46.01;45.99;45.95;45.71;39.42;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:34:22;6.23;6.20;6.14;5.73;45.77;45.75;45.72;45.53;39.33;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:36:48;6.02;6.00;5.97;5.61;44.78;44.77;44.75;44.59;38.57;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:39:13;6.42;6.41;6.38;6.00;47.94;47.93;47.91;47.75;41.32;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:41:46;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.39;41.92;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:44:31;6.23;6.23;6.23;5.89;47.02;47.01;46.99;46.87;40.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:46:58;6.78;6.77;6.77;6.39;51.06;51.05;51.03;50.90;44.08;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:49:24;6.73;6.70;6.65;6.22;49.68;49.67;49.64;49.44;42.73;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:51:50;6.84;6.82;6.79;6.39;50.99;50.98;50.95;50.78;43.94;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:54:16;7.01;7.00;6.98;6.57;52.49;52.47;52.45;52.29;45.27;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:56:41;6.65;6.65;6.65;6.28;50.16;50.15;50.14;50.00;43.31;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T21:59:07;6.71;6.71;6.70;6.33;50.56;50.55;50.53;50.39;43.65;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:01:33;6.74;6.73;6.72;6.34;50.66;50.65;50.63;50.49;43.72;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:03:58;7.10;7.09;7.09;6.70;53.52;53.51;53.49;53.35;46.21;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:06:24;7.30;7.30;7.30;6.90;55.09;55.07;55.06;54.91;47.57;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:08:49;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.20;46.09;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:11:15;7.13;7.13;7.12;6.72;53.70;53.69;53.67;53.52;46.36;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:13:41;7.08;7.07;7.05;6.64;53.04;53.02;53.00;52.84;45.74;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:16:07;7.42;7.40;7.37;6.94;55.40;55.38;55.36;55.18;47.74;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:18:32;7.66;7.66;7.65;7.23;57.75;57.73;57.71;57.56;49.85;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:20:59;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.33;50.54;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:23:26;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.84;48.38;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:25:53;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.54;47.25;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:28:18;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.37;49.71;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:30:44;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.04;49.42;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:33:10;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.35;48.82;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:35:36;7.70;7.70;7.70;7.28;58.15;58.13;58.11;57.96;50.22;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:38:02;8.15;8.15;8.15;7.70;61.50;61.48;61.46;61.30;53.11;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:40:28;8.42;8.42;8.42;7.97;63.61;63.59;63.57;63.41;54.93;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:42:54;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.80;56.14;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:45:20;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.57;56.81;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:47:45;8.73;8.73;8.72;8.23;65.73;65.72;65.69;65.51;56.74;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:50:11;8.55;8.54;8.53;8.05;64.32;64.30;64.28;64.10;55.51;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:52:37;8.92;8.92;8.92;8.43;67.35;67.34;67.32;67.14;58.17;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:55:04;8.91;8.91;8.91;8.42;67.26;67.24;67.22;67.05;58.09;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:57:31;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.94;58.86;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T22:59:57;9.23;9.21;9.18;8.64;68.98;68.97;68.94;68.71;59.47;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:02:22;8.86;8.84;8.81;8.29;66.21;66.19;66.16;65.95;57.08;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:04:48;8.76;8.75;8.75;8.27;66.05;66.03;66.01;65.84;57.03;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:07:13;9.26;9.25;9.25;8.75;69.86;69.84;69.82;69.64;60.33;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:09:40;9.24;9.23;9.23;8.72;69.65;69.63;69.61;69.43;60.14;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:12:05;8.87;8.85;8.81;8.29;66.21;66.19;66.16;65.95;57.07;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:14:32;9.13;9.13;9.12;8.62;68.82;68.80;68.78;68.59;59.41;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:16:57;9.15;9.14;9.12;8.60;68.65;68.63;68.61;68.40;59.22;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:19:23;8.88;8.88;8.87;8.38;66.88;66.86;66.84;66.65;57.73;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:21:48;9.70;9.69;9.68;9.14;72.96;72.94;72.91;72.71;62.97;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:24:14;9.58;9.55;9.51;8.94;71.37;71.35;71.31;71.07;61.49;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:26:40;9.20;9.17;9.10;8.53;68.13;68.11;68.07;67.81;58.63;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:29:24;9.29;9.29;9.29;8.78;70.09;70.07;70.05;69.86;60.52;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:31:50;9.35;9.32;9.26;8.69;69.38;69.37;69.33;69.07;59.73;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:34:15;9.95;9.91;9.83;9.19;73.43;73.41;73.37;73.07;63.15;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:36:41;9.57;9.54;9.48;8.89;71.03;71.01;70.98;70.72;61.15;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:39:06;9.58;9.55;9.50;8.92;71.26;71.24;71.20;70.95;61.37;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:41:32;9.46;9.43;9.38;8.81;70.34;70.32;70.28;70.04;60.58;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:43:58;9.73;9.69;9.60;8.98;71.70;71.68;71.63;71.34;61.64;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:46:23;9.63;9.59;9.51;8.90;71.07;71.05;71.01;70.72;61.12;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:48:49;9.63;9.58;9.49;8.88;70.90;70.88;70.84;70.55;60.96;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:51:15;9.67;9.62;9.52;8.89;71.01;70.99;70.94;70.64;61.02;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:53:41;9.57;9.53;9.45;8.85;70.66;70.64;70.60;70.32;60.78;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:56:06;9.56;9.52;9.45;8.85;70.65;70.63;70.59;70.31;60.77;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T23:58:32;9.62;9.56;9.44;8.79;70.22;70.20;70.15;69.82;60.27;0.53
