sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-01-29T19:29:36;24.79;24.46;23.81;21.78;173.98;173.93;173.74;172.68;151.08;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T19:32:02;24.94;24.62;23.98;21.96;175.35;175.30;175.12;174.06;152.32;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T19:34:28;25.44;25.17;24.63;22.67;181.07;181.02;180.86;179.92;157.69;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T19:36:54;24.50;24.30;23.92;22.18;177.13;177.08;176.95;176.21;154.75;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T19:39:20;25.18;24.94;24.48;22.62;180.66;180.61;180.47;179.62;157.60;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T19:41:46;24.87;24.67;24.28;22.52;179.87;179.82;179.69;178.94;157.15;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T19:44:12;25.22;25.00;24.58;22.76;181.78;181.74;181.60;180.80;158.72;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T19:46:39;24.89;24.65;24.19;22.34;178.43;178.38;178.24;177.39;155.62;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T19:49:05;25.97;25.71;25.19;23.24;185.62;185.57;185.41;184.50;161.80;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T19:51:31;26.02;25.70;25.08;23.02;183.84;183.78;183.60;182.56;159.86;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T19:53:57;25.55;25.32;24.87;23.00;183.72;183.67;183.52;182.69;160.33;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T19:56:23;24.82;24.60;24.17;22.36;178.57;178.52;178.38;177.57;155.85;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T19:58:49;24.88;24.64;24.17;22.33;178.31;178.26;178.11;177.26;155.51;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T20:01:21;25.89;25.62;25.09;23.12;184.65;184.60;184.43;183.50;160.88;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T20:03:49;25.20;24.96;24.48;22.61;180.56;180.51;180.36;179.50;157.46;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T20:06:16;25.66;25.41;24.93;23.03;183.90;183.85;183.70;182.83;160.39;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T20:08:46;26.51;26.23;25.69;23.68;189.13;189.08;188.91;187.95;164.79;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T20:11:13;26.11;25.76;25.09;22.95;183.30;183.24;183.04;181.92;159.17;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T20:13:40;25.15;24.87;24.32;22.37;178.69;178.64;178.47;177.52;155.56;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T20:16:07;26.19;25.84;25.18;23.05;184.09;184.03;183.84;182.73;159.90;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T20:18:33;26.28;25.95;25.31;23.19;185.24;185.19;185.00;183.92;161.00;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T20:21:04;25.88;25.53;24.85;22.72;181.50;181.44;181.25;180.13;157.58;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T20:23:31;27.00;26.62;25.86;23.60;188.48;188.41;188.20;186.98;163.47;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T20:25:58;25.69;25.39;24.81;22.80;182.07;182.02;181.84;180.85;158.42;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T20:28:25;27.04;26.75;26.20;24.15;192.85;192.79;192.62;191.65;168.02;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T20:30:51;26.43;26.10;25.44;23.32;186.22;186.16;185.97;184.88;161.83;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T20:33:20;26.24;25.93;25.33;23.28;185.91;185.85;185.67;184.65;161.75;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T20:35:56;27.29;26.89;26.11;23.80;190.08;190.02;189.80;188.55;164.80;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T20:38:25;26.56;26.26;25.66;23.59;188.39;188.34;188.16;187.13;163.95;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T20:41:16;26.01;25.77;25.29;23.37;186.65;186.60;186.45;185.57;162.82;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T20:43:43;26.79;26.40;25.65;23.41;186.94;186.88;186.67;185.45;162.14;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T20:46:11;26.73;26.43;25.85;23.78;189.95;189.90;189.72;188.72;165.38;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T20:48:37;26.43;26.12;25.51;23.43;187.15;187.09;186.91;185.88;162.81;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T20:51:11;26.69;26.34;25.66;23.49;187.57;187.51;187.32;186.19;162.92;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T20:53:40;26.85;26.51;25.84;23.68;189.12;189.06;188.87;187.76;164.35;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T20:56:10;26.04;25.69;25.00;22.86;182.58;182.52;182.33;181.20;158.52;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T20:58:37;25.89;25.60;25.03;23.02;183.83;183.77;183.60;182.61;160.01;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T21:01:05;27.15;26.79;26.09;23.88;190.69;190.63;190.42;189.27;165.61;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T21:03:33;26.60;26.27;25.63;23.51;187.73;187.68;187.49;186.41;163.21;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T21:05:58;26.90;26.57;25.91;23.76;189.77;189.71;189.52;188.42;164.95;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T21:08:24;27.30;26.96;26.31;24.14;192.78;192.72;192.53;191.43;167.62;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T21:10:51;25.92;25.65;25.12;23.16;184.93;184.88;184.71;183.78;161.13;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T21:13:17;26.50;26.16;25.51;23.39;186.78;186.72;186.53;185.44;162.33;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T21:15:44;27.32;27.04;26.48;24.42;194.99;194.93;194.76;193.78;169.91;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T21:18:10;26.58;26.27;25.68;23.61;188.55;188.49;188.31;187.29;164.09;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T21:20:36;26.71;26.39;25.77;23.66;188.94;188.89;188.70;187.64;164.34;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T21:23:02;26.59;26.27;25.66;23.57;188.23;188.17;187.99;186.95;163.74;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T21:25:28;27.24;26.75;25.80;23.31;186.19;186.12;185.86;184.39;160.76;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T21:27:54;27.22;26.73;25.79;23.32;186.25;186.18;185.93;184.47;160.86;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T21:30:20;26.17;25.89;25.35;23.35;186.46;186.41;186.24;185.28;162.42;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T21:32:46;27.19;26.79;26.00;23.70;189.27;189.20;188.98;187.72;164.06;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T21:35:12;27.18;26.71;25.80;23.36;186.61;186.54;186.29;184.88;161.28;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T21:37:39;26.34;25.96;25.20;22.97;183.49;183.43;183.22;182.00;159.08;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T21:40:06;25.88;25.54;24.87;22.75;181.71;181.65;181.46;180.35;157.80;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T21:42:33;25.60;25.21;24.45;22.25;177.75;177.69;177.48;176.27;154.00;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T21:45:18;25.94;25.62;24.99;22.92;183.08;183.02;182.84;181.79;159.17;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T21:47:44;26.06;25.71;25.04;22.92;183.04;182.98;182.78;181.67;158.96;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T21:50:10;26.27;25.88;25.11;22.87;182.69;182.63;182.41;181.18;158.32;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T21:52:37;26.39;25.95;25.08;22.74;181.63;181.56;181.33;179.98;157.07;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T21:55:03;26.86;26.44;25.63;23.31;186.17;186.11;185.88;184.59;161.24;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T21:57:29;25.35;24.98;24.26;22.13;176.74;176.68;176.48;175.32;153.26;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T21:59:55;26.10;25.72;24.98;22.79;182.00;181.94;181.73;180.54;157.82;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T22:02:23;26.32;25.96;25.27;23.10;184.48;184.42;184.22;183.08;160.14;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T22:04:52;25.62;25.25;24.53;22.37;178.71;178.65;178.45;177.28;154.98;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T22:07:21;25.73;25.43;24.84;22.82;182.28;182.23;182.05;181.05;158.59;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T22:09:48;26.24;25.77;24.85;22.45;179.34;179.27;179.02;177.61;154.84;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T22:12:14;25.38;25.05;24.40;22.34;178.43;178.38;178.19;177.12;154.99;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T22:14:40;25.27;24.98;24.42;22.44;179.26;179.20;179.03;178.06;156.00;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T22:17:06;25.21;24.84;24.14;22.03;175.92;175.86;175.66;174.52;152.58;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T22:19:33;26.01;25.60;24.81;22.55;180.09;180.03;179.80;178.54;155.92;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T22:21:59;26.44;26.05;25.29;23.05;184.14;184.08;183.87;182.65;159.64;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T22:24:25;25.19;24.88;24.27;22.26;177.78;177.72;177.55;176.52;154.55;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T22:26:51;25.53;25.14;24.38;22.18;177.19;177.13;176.92;175.70;153.50;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T22:29:17;25.28;24.98;24.37;22.36;178.61;178.56;178.38;177.37;155.31;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T22:31:44;26.16;25.81;25.12;22.96;183.40;183.34;183.14;182.00;159.21;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T22:34:10;26.01;25.61;24.83;22.59;180.43;180.37;180.16;178.91;156.29;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T22:36:37;25.76;25.40;24.70;22.56;180.22;180.16;179.96;178.82;156.38;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T22:39:07;24.70;24.39;23.78;21.80;174.08;174.03;173.85;172.83;151.30;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T22:41:33;25.39;25.04;24.34;22.22;177.47;177.41;177.21;176.08;153.96;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T22:43:59;24.76;24.45;23.85;21.87;174.65;174.60;174.42;173.41;151.81;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T22:46:26;25.72;25.35;24.62;22.46;179.36;179.30;179.10;177.92;155.53;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T22:48:52;25.31;24.91;24.12;21.92;175.09;175.03;174.81;173.57;151.57;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T22:51:19;25.45;25.12;24.46;22.39;178.80;178.74;178.56;177.47;155.29;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T22:53:49;25.11;24.81;24.22;22.23;177.55;177.50;177.32;176.32;154.41;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T22:56:17;24.33;24.05;23.50;21.60;172.47;172.42;172.26;171.32;150.08;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T22:58:48;25.55;25.14;24.36;22.14;176.87;176.81;176.59;175.35;153.14;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T23:01:16;24.45;24.15;23.58;21.65;172.87;172.82;172.65;171.68;150.35;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T23:03:44;24.50;24.26;23.77;21.93;175.11;175.07;174.91;174.05;152.63;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T23:06:30;25.18;24.91;24.39;22.47;179.47;179.42;179.26;178.34;156.34;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T23:08:56;25.37;25.11;24.60;22.68;181.13;181.08;180.92;180.01;157.84;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T23:11:21;25.33;25.03;24.44;22.43;179.17;179.12;178.94;177.94;155.83;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T23:13:49;25.44;25.12;24.50;22.46;179.37;179.32;179.13;178.09;155.91;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T23:16:18;25.29;24.99;24.41;22.41;179.00;178.95;178.78;177.78;155.71;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T23:18:48;25.03;24.77;24.24;22.32;178.29;178.24;178.08;177.16;155.28;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T23:21:16;24.85;24.56;24.00;22.05;176.07;176.02;175.85;174.88;153.19;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T23:23:42;24.60;24.33;23.80;21.90;174.91;174.86;174.69;173.77;152.28;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T23:26:09;25.28;24.95;24.30;22.25;177.68;177.62;177.43;176.36;154.33;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T23:28:54;25.74;25.47;24.95;23.01;183.74;183.69;183.53;182.61;160.12;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T23:31:20;25.85;25.48;24.77;22.62;180.64;180.58;180.38;179.22;156.71;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T23:33:46;25.00;24.77;24.30;22.45;179.28;179.24;179.09;178.24;156.37;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T23:36:13;24.72;24.43;23.88;21.95;175.29;175.24;175.08;174.12;152.55;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T23:38:38;24.23;23.99;23.51;21.70;173.26;173.21;173.07;172.22;151.03;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T23:41:04;25.85;25.53;24.90;22.83;182.37;182.32;182.13;181.08;158.54;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T23:43:31;24.75;24.53;24.09;22.28;177.95;177.90;177.76;176.95;155.29;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T23:45:57;24.55;24.25;23.67;21.73;173.53;173.48;173.31;172.33;150.91;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T23:48:24;25.07;24.78;24.19;22.22;177.42;177.37;177.20;176.20;154.32;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T23:50:50;24.86;24.58;24.04;22.11;176.58;176.53;176.36;175.42;153.71;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T23:53:16;24.68;24.39;23.83;21.90;174.89;174.83;174.67;173.70;152.16;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T23:55:42;24.18;23.99;23.62;21.92;175.04;174.99;174.87;174.15;152.97;0.55
71522;SPS30;59343;51.102;5.884;2023-01-29T23:58:08;23.35;23.15;22.76;21.08;168.37;168.32;168.20;167.46;147.02;0.55
