sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-01-29T18:53:25;33.21;32.92;32.36;29.95;239.19;239.13;238.95;237.93;209.65;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T18:55:56;32.59;32.37;31.93;29.71;237.21;237.16;237.02;236.17;208.38;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T18:58:23;30.67;30.47;30.07;27.98;223.44;223.40;223.26;222.48;196.31;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T19:00:49;32.14;31.96;31.61;29.50;235.52;235.47;235.34;234.60;207.16;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T19:03:15;31.98;31.72;31.20;28.93;230.99;230.94;230.77;229.84;202.60;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T19:05:42;31.81;31.58;31.11;28.89;230.72;230.67;230.52;229.64;202.52;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:08:07;32.27;32.03;31.55;29.29;233.92;233.87;233.71;232.82;205.31;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T19:10:33;30.68;30.47;30.05;27.94;223.08;223.04;222.89;222.08;195.92;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:13:00;29.92;29.75;29.40;27.41;218.84;218.79;218.67;217.96;192.42;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T19:15:26;32.52;32.33;31.95;29.78;237.81;237.77;237.63;236.85;209.10;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T19:17:52;30.66;30.51;30.21;28.23;225.42;225.38;225.27;224.61;198.42;0.53
68555;SPS30;55544;51.032;5.866;2023-01-29T19:20:19;33.37;33.14;32.68;30.38;242.62;242.57;242.42;241.53;213.08;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:22:44;31.47;31.31;30.99;28.94;231.06;231.01;230.89;230.19;203.32;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T19:25:10;32.97;32.72;32.23;29.92;238.90;238.85;238.68;237.76;209.66;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:27:37;33.08;32.80;32.25;29.86;238.48;238.43;238.25;237.25;209.08;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:30:03;33.26;33.00;32.49;30.14;240.69;240.64;240.47;239.52;211.18;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:32:30;33.12;32.91;32.51;30.29;241.84;241.79;241.65;240.83;212.57;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:34:56;34.22;33.96;33.46;31.08;248.16;248.10;247.94;246.99;217.83;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T19:37:23;33.81;33.56;33.07;30.72;245.31;245.26;245.09;244.17;215.35;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:39:49;34.37;33.99;33.25;30.60;244.34;244.27;244.05;242.80;213.59;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T19:42:15;33.54;33.26;32.71;30.31;242.01;241.96;241.78;240.78;212.22;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T19:44:41;34.23;33.89;33.22;30.65;244.74;244.67;244.47;243.31;214.20;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T19:47:07;31.92;31.68;31.20;28.97;231.33;231.27;231.12;230.23;203.02;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:49:33;32.01;31.66;30.98;28.53;227.85;227.79;227.59;226.45;199.24;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T19:51:59;33.80;33.47;32.82;30.29;241.93;241.87;241.67;240.54;211.79;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T19:54:25;31.75;31.48;30.97;28.71;229.22;229.17;229.00;228.07;201.02;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:56:52;33.43;33.18;32.69;30.37;242.49;242.44;242.28;241.36;212.87;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T19:59:18;35.76;35.46;34.86;32.28;257.81;257.75;257.56;256.48;226.02;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T20:01:44;33.68;33.39;32.83;30.40;242.74;242.68;242.50;241.48;212.80;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:04:10;31.19;30.91;30.38;28.12;224.58;224.53;224.36;223.40;196.85;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:06:36;34.19;33.86;33.22;30.69;245.05;244.99;244.80;243.68;214.59;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T20:09:02;35.63;35.21;34.39;31.58;252.22;252.16;251.91;250.56;220.30;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T20:11:29;35.16;34.84;34.19;31.60;252.36;252.30;252.10;250.97;221.04;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T20:13:56;34.37;34.12;33.63;31.25;249.52;249.47;249.31;248.38;219.08;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:16:23;34.02;33.63;32.87;30.22;241.35;241.29;241.06;239.80;210.89;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T20:18:49;36.07;35.76;35.17;32.58;260.18;260.12;259.92;258.85;228.13;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:21:16;35.95;35.59;34.89;32.19;257.10;257.04;256.82;255.62;225.04;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:23:49;33.77;33.50;32.97;30.57;244.12;244.07;243.89;242.91;214.14;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:26:16;33.05;32.74;32.12;29.67;236.97;236.91;236.72;235.64;207.52;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:28:46;35.61;35.25;34.55;31.87;254.49;254.42;254.21;253.00;222.71;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:31:12;35.46;35.04;34.21;31.41;250.87;250.80;250.56;249.20;219.08;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T20:33:39;34.11;33.73;32.98;30.34;242.27;242.20;241.98;240.73;211.75;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T20:36:06;36.25;35.88;35.16;32.42;258.92;258.85;258.63;257.39;226.56;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T20:38:34;39.90;39.42;38.49;35.33;282.18;282.10;281.83;280.29;246.41;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T20:41:01;37.13;36.81;36.19;33.51;267.58;267.52;267.32;266.19;234.57;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:43:31;36.13;35.81;35.19;32.57;260.07;260.01;259.81;258.69;227.93;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:45:58;35.10;34.77;34.14;31.57;252.09;252.03;251.84;250.72;220.85;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T20:48:24;33.73;33.32;32.52;29.84;238.34;238.28;238.04;236.74;208.10;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T20:50:51;37.14;36.72;35.89;33.01;263.61;263.54;263.30;261.93;230.37;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T20:53:17;37.68;37.29;36.51;33.64;268.67;268.61;268.37;267.05;235.02;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T20:55:43;37.71;37.28;36.46;33.53;267.77;267.70;267.45;266.07;234.03;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T20:58:09;36.80;36.25;35.17;32.04;255.88;255.80;255.50;253.82;222.65;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T21:00:35;39.03;38.51;37.50;34.30;273.97;273.89;273.60;271.97;238.86;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T21:03:01;35.92;35.51;34.71;31.91;254.84;254.77;254.53;253.20;222.68;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T21:05:27;36.34;36.00;35.33;32.64;260.68;260.62;260.41;259.23;228.30;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T21:07:53;35.45;35.08;34.37;31.69;253.07;253.00;252.79;251.57;221.42;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T21:10:19;34.50;34.18;33.54;31.00;247.53;247.47;247.27;246.16;216.80;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T21:12:45;33.49;33.16;32.49;29.97;239.37;239.31;239.11;237.97;209.48;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T21:15:11;36.66;36.20;35.29;32.34;258.30;258.23;257.97;256.50;225.38;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T21:17:37;34.83;34.53;33.95;31.44;251.07;251.02;250.83;249.78;220.12;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T21:20:02;33.27;32.88;32.12;29.50;235.63;235.56;235.34;234.08;205.82;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T21:22:29;33.90;33.59;32.98;30.48;243.43;243.37;243.18;242.10;213.24;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T21:24:55;34.34;34.07;33.55;31.13;248.61;248.56;248.39;247.41;218.15;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T21:27:22;32.34;31.93;31.13;28.53;227.83;227.77;227.54;226.24;198.79;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T21:29:48;32.30;32.01;31.44;29.08;232.26;232.20;232.02;231.01;203.52;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T21:32:14;33.93;33.68;33.17;30.80;245.92;245.87;245.70;244.75;215.83;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T21:34:40;32.08;31.72;31.03;28.54;227.96;227.90;227.69;226.52;199.26;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T21:37:06;33.58;33.18;32.38;29.70;237.23;237.17;236.93;235.62;207.11;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T21:39:33;30.53;30.22;29.60;27.28;217.87;217.81;217.62;216.56;190.60;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T21:41:59;29.42;29.17;28.70;26.59;212.34;212.29;212.14;211.26;186.21;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T21:44:43;31.28;31.00;30.46;28.18;225.03;224.97;224.80;223.83;197.19;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T21:47:09;31.56;31.22;30.56;28.15;224.84;224.78;224.58;223.47;196.64;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T21:49:41;31.67;31.35;30.71;28.32;226.14;226.08;225.89;224.80;197.86;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T21:52:09;29.98;29.67;29.06;26.79;213.96;213.90;213.72;212.68;187.19;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T21:54:37;28.58;28.33;27.85;25.79;205.93;205.88;205.73;204.86;180.52;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T21:57:04;30.06;29.75;29.16;26.89;214.75;214.70;214.52;213.49;187.93;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T21:59:33;31.75;31.40;30.73;28.28;225.87;225.82;225.61;224.47;197.49;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T22:01:59;31.90;31.59;30.99;28.63;228.62;228.56;228.38;227.33;200.19;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:04:28;32.69;32.40;31.85;29.49;235.51;235.46;235.28;234.29;206.45;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:06:54;31.99;31.73;31.22;28.94;231.08;231.03;230.86;229.92;202.67;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T22:09:20;30.16;29.82;29.14;26.79;213.95;213.89;213.69;212.57;186.95;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T22:11:46;30.77;30.45;29.81;27.46;219.31;219.26;219.07;217.98;191.82;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T22:14:12;30.66;30.38;29.81;27.55;220.03;219.98;219.80;218.82;192.72;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:16:38;30.36;30.05;29.44;27.15;216.81;216.75;216.57;215.53;189.71;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T22:19:04;29.28;29.03;28.54;26.43;211.05;211.00;210.84;209.96;185.02;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T22:21:29;29.73;29.52;29.11;27.06;216.09;216.05;215.91;215.12;189.77;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T22:23:55;29.89;29.65;29.18;27.06;216.11;216.06;215.91;215.05;189.58;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T22:26:21;32.06;31.79;31.27;28.98;231.44;231.38;231.22;230.27;202.96;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:28:47;30.55;30.34;29.93;27.82;222.19;222.14;222.00;221.19;195.14;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T22:31:12;30.69;30.44;29.96;27.79;221.92;221.87;221.71;220.82;194.68;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T22:33:38;29.45;29.17;28.63;26.45;211.21;211.16;210.99;210.03;184.97;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:36:04;29.18;28.88;28.31;26.11;208.55;208.49;208.32;207.33;182.51;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:38:30;32.17;31.94;31.50;29.29;233.90;233.85;233.70;232.85;205.42;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T22:40:58;28.88;28.60;28.05;25.90;206.86;206.81;206.64;205.68;181.11;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:43:24;30.65;30.40;29.91;27.72;221.34;221.29;221.13;220.23;194.12;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:45:50;32.82;32.50;31.86;29.40;234.81;234.75;234.55;233.45;205.54;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T22:48:17;30.00;29.71;29.15;26.92;214.96;214.90;214.73;213.74;188.21;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T22:50:43;31.98;31.67;31.06;28.68;229.01;228.95;228.76;227.70;200.49;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:53:18;31.93;31.60;30.95;28.54;227.88;227.82;227.63;226.52;199.37;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T22:55:51;32.73;32.41;31.76;29.30;234.02;233.96;233.76;232.65;204.81;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T22:58:18;32.29;31.88;31.08;28.47;227.40;227.33;227.10;225.80;198.40;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T23:00:48;32.61;32.26;31.57;29.07;232.18;232.12;231.91;230.75;203.03;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T23:03:15;34.28;33.94;33.27;30.69;245.11;245.05;244.85;243.69;214.53;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T23:05:41;32.26;31.95;31.36;28.99;231.48;231.42;231.24;230.20;202.75;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:08:07;31.95;31.68;31.17;28.90;230.74;230.69;230.53;229.59;202.37;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T23:10:32;32.68;32.42;31.92;29.61;236.41;236.36;236.20;235.26;207.42;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:12:58;31.96;31.69;31.15;28.85;230.38;230.33;230.16;229.19;201.97;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T23:15:24;33.63;33.35;32.81;30.42;242.88;242.83;242.65;241.66;213.01;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T23:17:49;32.32;32.02;31.45;29.08;232.22;232.17;231.99;230.97;203.46;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:20:15;31.08;30.78;30.17;27.85;222.40;222.35;222.16;221.12;194.68;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:22:45;33.08;32.76;32.14;29.68;237.00;236.94;236.75;235.66;207.51;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:25:11;31.39;31.13;30.62;28.38;226.61;226.55;226.39;225.46;198.73;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:27:37;30.70;30.45;29.97;27.79;221.93;221.88;221.72;220.83;194.67;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T23:30:03;31.75;31.49;30.98;28.72;229.32;229.27;229.10;228.17;201.13;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T23:32:30;33.03;32.72;32.12;29.69;237.08;237.02;236.84;235.78;207.66;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:34:56;32.26;31.97;31.40;29.05;231.97;231.92;231.74;230.73;203.26;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T23:37:22;31.87;31.58;31.00;28.66;228.90;228.84;228.66;227.65;200.52;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:39:48;30.83;30.53;29.94;27.65;220.79;220.74;220.56;219.54;193.31;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:42:14;32.35;32.10;31.60;29.31;234.02;233.97;233.80;232.87;205.31;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T23:44:40;31.13;30.90;30.45;28.28;225.85;225.80;225.65;224.80;198.27;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T23:47:06;32.86;32.56;31.96;29.55;236.00;235.95;235.76;234.72;206.75;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T23:49:33;30.38;30.12;29.62;27.43;219.05;219.00;218.84;217.93;192.05;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T23:51:59;30.14;29.93;29.50;27.41;218.85;218.81;218.66;217.85;192.15;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T23:54:25;31.93;31.70;31.26;29.06;232.04;231.99;231.84;230.99;203.76;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T23:56:51;32.12;31.89;31.43;29.20;233.17;233.12;232.96;232.09;204.71;0.54
68555;SPS30;55544;51.032;5.866;2023-01-29T23:59:17;30.05;29.90;29.60;27.65;220.77;220.73;220.61;219.96;194.29;0.53
