sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:14:55;37.27;37.02;36.54;34.01;271.56;271.50;271.33;270.38;239.37;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:17:21;37.45;37.14;36.54;33.87;270.50;270.43;270.24;269.15;238.03;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:19:48;37.38;37.18;36.80;34.36;274.39;274.33;274.19;273.35;242.22;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:22:20;36.90;36.74;36.44;34.11;272.35;272.29;272.17;271.43;240.68;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:24:55;36.76;36.60;36.29;33.97;271.21;271.15;271.03;270.28;239.65;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:27:33;37.08;36.89;36.51;34.09;272.20;272.15;272.00;271.17;240.29;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:30:02;37.91;37.61;37.03;34.36;274.35;274.29;274.10;273.02;241.52;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:32:35;37.09;36.88;36.47;34.02;271.64;271.58;271.43;270.56;239.68;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:35:00;38.30;38.06;37.60;35.03;279.69;279.63;279.46;278.52;246.65;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:39:57;37.87;37.65;37.22;34.70;277.06;277.00;276.84;275.93;244.41;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:42:25;37.10;36.82;36.27;33.68;268.95;268.88;268.70;267.68;236.84;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:44:51;37.83;37.60;37.16;34.65;276.65;276.59;276.43;275.52;244.04;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:47:18;38.40;38.16;37.70;35.12;280.46;280.40;280.24;279.30;247.35;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:49:46;38.96;38.75;38.34;35.78;285.70;285.64;285.48;284.59;252.15;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:52:19;38.18;38.02;37.69;35.28;281.66;281.61;281.47;280.70;248.88;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:54:48;38.33;38.17;37.84;35.42;282.79;282.73;282.60;281.82;249.88;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:57:14;38.66;38.47;38.10;35.60;284.26;284.21;284.06;283.22;251.02;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T19:59:40;39.80;39.54;39.04;36.33;290.14;290.07;289.90;288.88;255.77;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:02:06;40.37;40.13;39.67;36.99;295.37;295.31;295.14;294.18;260.58;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:04:37;38.98;38.79;38.42;35.92;286.81;286.75;286.60;285.77;253.30;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:07:03;38.74;38.57;38.23;35.76;285.57;285.52;285.38;284.58;252.30;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:09:58;39.98;39.78;39.39;36.80;293.84;293.78;293.63;292.76;259.47;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:12:25;39.95;39.74;39.34;36.74;293.39;293.33;293.18;292.29;259.02;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:14:51;38.97;38.82;38.53;36.10;288.23;288.17;288.05;287.30;254.82;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:17:17;39.76;39.53;39.09;36.47;291.20;291.14;290.97;290.05;256.95;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:19:43;39.92;39.71;39.32;36.72;293.24;293.18;293.02;292.14;258.90;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:22:23;38.84;38.60;38.12;35.51;283.55;283.49;283.32;282.36;250.04;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:24:51;39.22;39.02;38.62;36.07;288.05;287.99;287.84;286.97;254.31;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:27:21;39.38;39.18;38.78;36.23;289.27;289.21;289.05;288.18;255.39;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:29:47;40.56;40.30;39.78;37.03;295.65;295.59;295.41;294.37;260.63;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:32:14;38.78;38.61;38.26;35.78;285.69;285.63;285.49;284.68;252.37;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:34:40;39.12;38.95;38.62;36.13;288.52;288.46;288.32;287.52;254.93;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:37:08;38.31;38.13;37.78;35.34;282.16;282.11;281.97;281.17;249.26;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:39:48;39.34;39.13;38.72;36.15;288.65;288.59;288.43;287.55;254.79;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:42:15;39.82;39.60;39.19;36.58;292.12;292.06;291.90;291.00;257.84;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:44:42;39.33;39.15;38.81;36.32;289.99;289.93;289.79;288.98;256.22;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:47:07;38.83;38.62;38.21;35.68;284.86;284.80;284.65;283.77;251.44;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:49:33;39.84;39.53;38.92;36.12;288.42;288.35;288.15;287.02;253.91;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:51:58;39.36;39.15;38.73;36.16;288.71;288.65;288.49;287.60;254.83;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:54:28;38.07;37.94;37.68;35.34;282.17;282.12;282.00;281.31;249.57;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:56:57;38.82;38.65;38.32;35.87;286.41;286.35;286.22;285.43;253.09;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T20:59:27;38.88;38.69;38.31;35.79;285.75;285.69;285.54;284.69;252.31;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:04:45;37.57;37.41;37.09;34.71;277.12;277.07;276.93;276.17;244.87;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:07:14;37.85;37.68;37.34;34.92;278.85;278.79;278.66;277.87;246.33;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:09:42;37.97;37.78;37.41;34.95;279.09;279.03;278.89;278.06;246.44;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:12:09;37.48;37.32;37.01;34.65;276.64;276.58;276.45;275.70;244.47;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:14:39;36.47;36.26;35.83;33.40;266.72;266.66;266.51;265.63;235.28;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:17:05;36.46;36.29;35.97;33.64;268.63;268.57;268.44;267.68;237.31;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:19:30;37.28;37.10;36.74;34.33;274.11;274.05;273.91;273.10;242.05;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:21:56;37.00;36.82;36.46;34.08;272.10;272.04;271.90;271.10;240.29;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:24:25;36.67;36.46;36.05;33.62;268.48;268.43;268.28;267.41;236.89;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:26:53;36.81;36.58;36.13;33.66;268.78;268.73;268.57;267.66;237.03;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:29:26;36.52;36.31;35.89;33.47;267.27;267.21;267.06;266.20;235.80;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:31:52;36.51;36.34;36.01;33.67;268.87;268.81;268.68;267.91;237.50;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:34:18;37.40;37.20;36.81;34.37;274.41;274.35;274.21;273.36;242.23;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:36:45;37.78;37.57;37.15;34.65;276.68;276.62;276.47;275.58;244.14;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:39:22;37.33;37.14;36.77;34.35;274.26;274.20;274.06;273.24;242.15;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:41:51;37.08;36.81;36.29;33.73;269.35;269.28;269.11;268.11;237.28;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:44:38;37.22;37.00;36.56;34.07;272.09;272.03;271.87;270.97;239.99;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:47:23;36.95;36.79;36.48;34.14;272.59;272.53;272.40;271.65;240.87;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:50:20;36.59;36.39;36.01;33.61;268.36;268.30;268.16;267.32;236.86;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:53:07;36.77;36.59;36.22;33.83;270.13;270.07;269.93;269.12;238.49;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:55:37;36.79;36.60;36.23;33.83;270.16;270.11;269.96;269.15;238.51;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T21:58:02;36.59;36.40;36.04;33.67;268.85;268.79;268.65;267.85;237.38;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:00:29;37.24;36.98;36.47;33.91;270.81;270.74;270.57;269.59;238.62;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:02:56;36.43;36.25;35.91;33.57;268.03;267.98;267.84;267.06;236.72;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:05:29;37.15;36.91;36.45;33.95;271.06;271.00;270.84;269.91;239.01;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:07:56;37.07;36.84;36.40;33.92;270.86;270.80;270.64;269.74;238.89;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:10:23;36.00;35.88;35.62;33.40;266.70;266.65;266.53;265.87;235.85;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:12:53;36.28;36.11;35.79;33.47;267.25;267.20;267.07;266.31;236.09;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:15:21;36.11;35.92;35.56;33.21;265.14;265.09;264.95;264.14;234.07;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:17:48;36.35;36.17;35.80;33.43;266.92;266.87;266.73;265.92;235.64;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:20:16;35.92;35.74;35.39;33.06;264.01;263.96;263.82;263.04;233.12;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:22:46;36.03;35.87;35.56;33.27;265.66;265.60;265.47;264.74;234.72;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:25:12;35.60;35.41;35.02;32.67;260.86;260.80;260.65;259.83;230.19;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:27:39;35.69;35.45;34.99;32.56;260.01;259.96;259.80;258.88;229.19;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:30:14;35.20;34.98;34.54;32.16;256.81;256.75;256.60;255.71;226.42;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:32:53;35.73;35.53;35.14;32.79;261.86;261.80;261.66;260.84;231.09;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:35:29;36.15;35.89;35.38;32.88;262.57;262.51;262.34;261.37;231.31;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:37:57;35.14;34.96;34.60;32.32;258.04;257.99;257.85;257.07;227.81;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:40:32;36.51;36.28;35.81;33.33;266.15;266.09;265.93;265.00;234.62;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:42:59;36.01;35.83;35.49;33.16;264.78;264.73;264.59;263.81;233.82;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:45:27;36.47;36.24;35.78;33.31;266.01;265.96;265.79;264.88;234.53;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:47:54;35.98;35.75;35.30;32.88;262.55;262.49;262.33;261.43;231.50;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:50:27;36.00;35.83;35.49;33.17;264.86;264.80;264.67;263.90;233.91;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:52:54;35.93;35.66;35.13;32.61;260.43;260.37;260.20;259.20;229.33;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:55:25;35.94;35.74;35.36;33.00;263.53;263.47;263.33;262.51;232.59;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T22:57:54;35.56;35.40;35.09;32.82;262.06;262.01;261.88;261.15;231.52;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:00:23;35.53;35.28;34.79;32.33;258.19;258.13;257.97;257.02;227.47;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:02:52;35.67;35.45;35.02;32.62;260.48;260.42;260.27;259.39;229.71;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:05:25;35.97;35.78;35.39;33.02;263.65;263.60;263.45;262.62;232.67;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:07:53;36.75;36.51;36.06;33.58;268.13;268.07;267.91;266.99;236.42;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:10:19;35.76;35.58;35.23;32.91;262.79;262.74;262.60;261.81;232.03;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:12:49;36.29;36.10;35.73;33.36;266.40;266.35;266.20;265.39;235.17;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:15:38;36.75;36.53;36.09;33.64;268.59;268.53;268.37;267.48;236.90;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:20:41;36.20;36.01;35.65;33.29;265.85;265.79;265.65;264.85;234.70;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:23:10;36.51;36.32;35.95;33.58;268.10;268.05;267.90;267.09;236.70;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:25:38;37.23;37.04;36.66;34.23;273.32;273.27;273.12;272.29;241.28;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:28:04;37.43;37.21;36.79;34.30;273.90;273.84;273.69;272.80;241.65;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:30:30;36.80;36.51;35.95;33.36;266.43;266.37;266.19;265.15;234.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:32:56;36.82;36.57;36.09;33.57;268.10;268.04;267.87;266.92;236.29;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:35:22;36.02;35.75;35.24;32.73;261.39;261.33;261.16;260.18;230.23;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:37:48;36.64;36.40;35.94;33.46;267.16;267.10;266.93;266.01;235.53;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:40:14;35.33;35.13;34.75;32.43;258.99;258.93;258.79;257.98;228.57;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:43:01;35.67;35.44;35.01;32.61;260.39;260.33;260.18;259.30;229.62;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:45:28;35.76;35.52;35.04;32.59;260.27;260.21;260.05;259.12;229.37;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:48:02;34.92;34.74;34.38;32.11;256.38;256.33;256.19;255.41;226.33;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:50:46;35.30;35.08;34.66;32.30;257.95;257.89;257.74;256.89;227.51;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:53:11;34.69;34.44;33.97;31.59;252.27;252.21;252.05;251.14;222.29;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:55:38;34.44;34.24;33.85;31.57;252.05;252.00;251.86;251.04;222.37;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-15T23:58:17;34.69;34.49;34.10;31.80;253.96;253.90;253.76;252.95;224.07;0.53
