sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-15T20:07:54;15.76;15.76;15.76;14.90;118.99;118.97;118.94;118.48;101.04;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T20:10:30;16.45;16.45;16.45;15.56;124.23;124.21;124.18;123.70;105.48;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T20:12:56;15.48;15.48;15.48;14.63;116.85;116.83;116.80;116.35;99.22;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T20:15:24;15.60;15.60;15.59;14.74;117.70;117.67;117.64;117.19;99.93;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T20:17:51;15.94;15.94;15.94;15.07;120.36;120.34;120.31;119.85;102.20;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T20:20:19;15.74;15.74;15.74;14.88;118.82;118.80;118.77;118.32;100.89;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T20:22:47;15.44;15.43;15.43;14.59;116.48;116.46;116.43;115.98;98.89;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T20:25:18;15.50;15.50;15.50;14.66;117.03;117.01;116.98;116.54;99.37;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T20:27:45;17.08;17.08;17.08;16.15;128.93;128.91;128.88;128.38;109.48;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T20:30:18;16.26;16.26;16.24;15.35;122.52;122.50;122.47;121.98;104.00;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T20:32:46;15.52;15.50;15.48;14.61;116.66;116.64;116.60;116.12;98.98;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T20:35:12;15.25;15.25;15.25;14.42;115.16;115.14;115.11;114.67;97.78;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T20:37:39;15.10;15.10;15.10;14.27;113.97;113.96;113.93;113.49;96.77;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T20:40:25;15.04;15.04;15.03;14.20;113.40;113.38;113.35;112.91;96.27;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T20:42:56;15.36;15.35;15.34;14.48;115.66;115.63;115.60;115.14;98.15;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T20:45:23;15.58;15.58;15.58;14.74;117.66;117.64;117.61;117.16;99.90;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T20:47:50;15.16;15.16;15.16;14.34;114.49;114.47;114.44;114.01;97.22;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T20:50:27;16.80;16.80;16.80;15.88;126.83;126.81;126.78;126.29;107.69;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T20:52:56;15.99;15.99;15.99;15.12;120.71;120.69;120.66;120.20;102.50;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T20:55:25;15.24;15.24;15.24;14.41;115.05;115.03;115.00;114.56;97.69;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T20:57:53;15.22;15.22;15.21;14.39;114.86;114.84;114.81;114.37;97.52;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T21:00:20;15.03;15.03;15.03;14.21;113.43;113.41;113.38;112.95;96.31;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T21:02:49;15.43;15.42;15.39;14.53;115.98;115.96;115.92;115.45;98.40;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T21:05:24;14.59;14.57;14.54;13.71;109.50;109.48;109.44;108.98;92.88;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T21:07:52;14.33;14.33;14.33;13.55;108.22;108.20;108.17;107.76;91.89;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T21:10:22;15.04;15.03;15.03;14.20;113.42;113.40;113.37;112.92;96.28;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T21:12:50;14.67;14.66;14.63;13.81;110.24;110.22;110.19;109.74;93.53;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T21:17:51;15.14;15.13;15.12;14.28;114.02;114.00;113.97;113.52;96.78;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T21:20:17;14.50;14.48;14.44;13.61;108.68;108.66;108.63;108.16;92.16;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T21:22:43;14.67;14.66;14.65;13.83;110.43;110.41;110.38;109.93;93.71;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T21:25:13;14.58;14.58;14.58;13.78;110.04;110.02;109.99;109.57;93.43;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T21:27:42;14.78;14.78;14.78;13.98;111.63;111.61;111.58;111.16;94.79;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T21:30:15;14.79;14.79;14.79;13.99;111.68;111.66;111.63;111.20;94.83;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T21:32:42;14.90;14.90;14.90;14.09;112.51;112.49;112.46;112.03;95.53;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T21:35:11;14.51;14.49;14.45;13.63;108.81;108.79;108.75;108.29;92.28;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T21:37:41;14.93;14.92;14.92;14.10;112.58;112.56;112.53;112.09;95.57;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T21:42:37;14.42;14.42;14.42;13.63;108.84;108.83;108.80;108.38;92.42;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T21:45:22;14.53;14.50;14.45;13.60;108.56;108.54;108.50;108.01;92.01;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T21:48:06;15.50;15.50;15.50;14.66;117.02;117.00;116.97;116.52;99.36;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T21:50:32;14.02;14.02;14.02;13.25;105.79;105.77;105.75;105.34;89.82;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T21:53:40;13.96;13.96;13.96;13.20;105.39;105.37;105.35;104.94;89.49;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T21:56:20;14.77;14.77;14.77;13.97;111.51;111.49;111.46;111.03;94.68;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T21:58:46;14.03;14.03;14.03;13.27;105.94;105.92;105.89;105.49;89.95;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T22:01:23;14.52;14.52;14.52;13.73;109.63;109.61;109.59;109.17;93.09;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T22:03:51;14.66;14.66;14.66;13.86;110.69;110.67;110.64;110.22;93.99;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T22:06:19;13.91;13.91;13.91;13.15;105.01;105.00;104.97;104.57;89.17;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T22:08:45;14.08;14.06;14.03;13.23;105.67;105.65;105.62;105.18;89.64;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T22:11:19;13.98;13.98;13.98;13.22;105.52;105.51;105.48;105.07;89.60;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T22:13:48;14.74;14.74;14.74;13.94;111.30;111.29;111.26;110.83;94.51;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T22:16:16;14.09;14.09;14.08;13.30;106.19;106.18;106.15;105.73;90.14;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T22:18:45;14.02;14.02;14.02;13.26;105.87;105.85;105.82;105.42;89.89;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T22:21:11;14.09;14.08;14.06;13.28;106.04;106.02;105.99;105.56;89.99;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T22:23:37;14.90;14.90;14.90;14.09;112.53;112.51;112.48;112.05;95.55;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T22:26:04;14.59;14.58;14.56;13.75;109.76;109.74;109.70;109.26;93.14;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T22:28:34;14.64;14.64;14.64;13.85;110.54;110.52;110.50;110.07;93.86;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T22:31:03;15.31;15.24;15.10;14.12;112.75;112.73;112.67;112.06;95.32;0.58
66034;SPS30;52805;51.074;5.842;2023-02-15T22:33:34;14.68;14.65;14.58;13.71;109.48;109.46;109.42;108.91;92.76;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T22:36:00;15.06;15.06;15.06;14.24;113.68;113.66;113.63;113.19;96.52;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T22:38:26;14.72;14.72;14.72;13.92;111.11;111.09;111.07;110.64;94.35;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T22:40:52;14.40;14.39;14.37;13.57;108.33;108.31;108.28;107.84;91.93;0.57
66034;SPS30;52805;51.074;5.842;2023-02-15T22:45:56;14.53;14.51;14.47;13.63;108.85;108.83;108.79;108.32;92.30;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T22:48:26;14.40;14.39;14.37;13.57;108.32;108.30;108.27;107.83;91.92;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T22:50:52;14.34;14.34;14.33;13.55;108.21;108.20;108.17;107.75;91.88;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T22:53:18;14.99;14.99;14.99;14.17;113.15;113.13;113.10;112.67;96.08;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T22:55:44;15.32;15.32;15.32;14.49;115.71;115.69;115.66;115.21;98.25;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T22:58:44;15.27;15.27;15.26;14.43;115.19;115.17;115.14;114.70;97.80;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:01:03;14.94;14.94;14.94;14.12;112.77;112.75;112.73;112.29;95.75;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:03:30;14.91;14.91;14.90;14.07;112.38;112.36;112.33;111.88;95.39;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:05:57;14.73;14.72;14.71;13.90;111.02;111.00;110.97;110.53;94.24;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:08:23;15.01;15.01;15.00;14.19;113.27;113.25;113.22;112.79;96.17;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T23:10:54;15.05;15.05;15.05;14.22;113.58;113.56;113.53;113.09;96.43;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:13:22;15.24;15.24;15.24;14.42;115.10;115.08;115.05;114.61;97.73;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T23:15:57;14.70;14.70;14.70;13.90;110.96;110.94;110.91;110.49;94.22;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T23:23:27;14.19;14.19;14.19;13.42;107.14;107.13;107.10;106.69;90.98;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T23:25:53;14.41;14.41;14.40;13.61;108.70;108.68;108.65;108.23;92.29;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T23:28:21;14.77;14.77;14.77;13.97;111.53;111.51;111.48;111.06;94.70;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:30:49;14.46;14.46;14.46;13.68;109.19;109.17;109.14;108.72;92.71;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:33:17;14.99;14.99;14.99;14.18;113.18;113.16;113.13;112.70;96.10;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:35:45;15.20;15.20;15.20;14.38;114.78;114.76;114.73;114.29;97.46;0.53
66034;SPS30;52805;51.074;5.842;2023-02-15T23:38:16;15.24;15.24;15.24;14.41;115.04;115.02;114.99;114.55;97.68;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T23:40:45;14.95;14.95;14.95;14.14;112.91;112.89;112.86;112.43;95.87;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:43:33;15.06;15.06;15.06;14.24;113.69;113.67;113.64;113.20;96.53;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T23:45:59;15.47;15.47;15.47;14.63;116.81;116.79;116.76;116.32;99.19;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T23:48:29;14.74;14.73;14.71;13.89;110.91;110.89;110.86;110.41;94.12;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:51:00;16.16;16.16;16.16;15.28;122.00;121.98;121.95;121.48;103.59;0.54
66034;SPS30;52805;51.074;5.842;2023-02-15T23:53:28;15.20;15.19;15.16;14.31;114.27;114.25;114.21;113.74;96.95;0.55
66034;SPS30;52805;51.074;5.842;2023-02-15T23:55:54;14.59;14.56;14.50;13.64;108.96;108.93;108.89;108.40;92.34;0.56
66034;SPS30;52805;51.074;5.842;2023-02-15T23:58:22;14.58;14.56;14.54;13.72;109.53;109.51;109.47;109.02;92.92;0.56
