sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-02-15T18:52:13;35.16;35.06;34.85;32.72;261.25;261.19;261.07;260.01;226.06;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T18:54:42;33.69;33.51;33.15;30.94;247.01;246.95;246.79;245.60;213.19;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T18:57:09;31.71;31.56;31.26;29.21;233.24;233.17;233.04;231.95;201.42;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T18:59:38;32.86;32.64;32.18;29.90;238.74;238.67;238.49;237.21;205.68;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T19:02:12;34.56;34.33;33.87;31.50;251.56;251.49;251.30;249.98;216.81;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T19:04:40;32.69;32.53;32.22;30.11;240.41;240.34;240.20;239.08;207.61;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T19:07:16;29.72;29.59;29.33;27.44;219.11;219.05;218.93;217.94;189.30;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T19:09:48;28.69;28.59;28.39;26.61;212.50;212.45;212.34;211.44;183.76;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T19:12:18;30.20;30.11;29.93;28.10;224.33;224.28;224.18;223.26;194.10;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T19:14:44;33.87;33.76;33.56;31.49;251.47;251.41;251.29;250.26;217.56;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T19:17:15;32.79;32.67;32.42;30.36;242.46;242.40;242.27;241.21;209.59;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T19:19:42;31.15;30.95;30.57;28.46;227.25;227.18;227.02;225.86;195.94;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T19:22:12;30.04;29.97;29.83;28.05;223.96;223.91;223.82;222.95;193.91;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T19:24:41;31.30;31.21;31.02;29.12;232.52;232.47;232.36;231.41;201.19;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T19:27:16;31.25;31.11;30.85;28.87;230.53;230.47;230.35;229.31;199.21;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T19:29:48;29.49;29.33;29.01;27.06;216.04;215.98;215.84;214.78;186.42;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T19:32:14;27.81;27.74;27.59;25.92;206.95;206.90;206.81;205.99;179.12;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T19:34:39;27.05;26.99;26.87;25.27;201.78;201.73;201.65;200.87;174.72;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T19:37:05;27.60;27.47;27.21;25.42;202.98;202.93;202.80;201.86;175.29;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T19:39:38;27.58;27.44;27.18;25.39;202.74;202.69;202.56;201.61;175.07;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T19:42:09;28.87;28.70;28.36;26.42;210.96;210.90;210.75;209.69;181.94;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T19:44:39;28.77;28.58;28.19;26.22;209.36;209.30;209.15;208.04;180.43;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T19:47:10;28.52;28.37;28.07;26.19;209.13;209.07;208.94;207.92;180.49;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T19:49:37;28.40;28.21;27.85;25.92;206.96;206.90;206.76;205.68;178.42;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T19:52:02;29.11;28.86;28.36;26.24;209.54;209.47;209.29;208.05;180.20;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T19:54:31;29.53;29.36;29.02;27.05;215.96;215.90;215.76;214.68;186.30;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T19:56:59;28.89;28.78;28.56;26.76;213.64;213.59;213.48;212.55;184.69;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T19:59:26;28.88;28.75;28.47;26.61;212.45;212.40;212.27;211.28;183.48;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:01:54;29.61;29.47;29.20;27.29;217.89;217.83;217.71;216.70;188.18;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:04:21;30.16;30.06;29.84;27.97;223.36;223.31;223.20;222.24;193.15;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T20:06:47;29.91;29.77;29.47;27.53;219.83;219.77;219.64;218.60;189.81;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:09:22;28.88;28.78;28.57;26.78;213.86;213.80;213.69;212.78;184.92;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T20:11:53;29.25;29.18;29.05;27.33;218.20;218.15;218.06;217.23;188.95;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T20:14:20;29.93;29.79;29.50;27.55;220.00;219.94;219.81;218.78;189.96;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:16:46;30.55;30.42;30.15;28.20;225.16;225.10;224.97;223.95;194.52;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T20:19:12;29.71;29.56;29.24;27.29;217.89;217.83;217.69;216.64;188.06;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:21:39;29.71;29.54;29.19;27.21;217.23;217.17;217.02;215.94;187.38;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T20:24:06;29.70;29.49;29.07;26.99;215.55;215.48;215.32;214.14;185.65;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T20:26:39;28.06;27.94;27.70;25.91;206.89;206.84;206.72;205.79;178.75;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:29:05;28.06;27.91;27.62;25.78;205.87;205.81;205.69;204.70;177.71;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T20:31:31;28.49;28.29;27.88;25.89;206.75;206.69;206.53;205.40;178.07;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T20:33:57;28.33;28.14;27.75;25.79;205.91;205.85;205.70;204.60;177.41;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T20:36:23;29.05;28.84;28.43;26.40;210.81;210.74;210.58;209.43;181.58;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T20:38:49;29.60;29.48;29.23;27.35;218.36;218.30;218.18;217.20;188.68;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:41:16;34.63;34.44;34.07;31.79;253.83;253.76;253.60;252.37;219.06;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:43:59;40.22;40.00;39.56;36.90;294.61;294.53;294.34;292.89;254.22;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:46:25;37.67;37.51;37.18;34.78;277.73;277.66;277.50;276.24;239.95;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T20:48:51;36.25;36.02;35.55;33.08;264.15;264.07;263.88;262.51;227.71;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T20:51:18;36.15;35.91;35.42;32.92;262.86;262.78;262.59;261.19;226.50;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T20:53:46;48.28;47.51;45.98;41.71;333.09;332.93;332.45;329.62;283.97;0.59
76200;SPS30;64981;52.930;9.266;2023-02-15T20:56:16;54.19;52.97;50.53;44.95;359.01;358.79;358.08;354.10;303.43;0.62
76200;SPS30;64981;52.930;9.266;2023-02-15T20:58:44;50.88;49.63;47.13;41.67;332.81;332.58;331.87;327.90;280.49;0.62
76200;SPS30;64981;52.930;9.266;2023-02-15T21:01:10;36.60;36.14;35.22;32.25;257.52;257.41;257.11;255.23;220.44;0.57
76200;SPS30;64981;52.930;9.266;2023-02-15T21:03:36;39.58;39.09;38.10;34.88;278.55;278.44;278.12;276.08;238.45;0.58
76200;SPS30;64981;52.930;9.266;2023-02-15T21:06:02;29.98;29.75;29.29;27.16;216.84;216.78;216.60;215.37;186.65;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T21:08:28;26.86;26.70;26.37;24.55;196.07;196.01;195.87;194.87;169.07;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T21:10:54;27.04;26.95;26.78;25.12;200.54;200.49;200.39;199.55;173.46;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T21:13:24;27.64;27.51;27.26;25.50;203.58;203.52;203.41;202.48;175.86;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T21:15:52;27.65;27.54;27.30;25.55;203.99;203.94;203.83;202.91;176.27;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T21:18:21;26.18;26.05;25.80;24.10;192.42;192.37;192.25;191.35;166.15;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T21:20:49;25.61;25.47;25.21;23.53;187.91;187.85;187.74;186.84;162.20;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T21:23:21;25.46;25.29;24.96;23.22;185.43;185.38;185.24;184.27;159.83;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T21:25:51;25.45;25.31;25.02;23.33;186.30;186.25;186.13;185.20;160.74;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T21:28:20;25.74;25.54;25.15;23.32;186.25;186.19;186.05;185.00;160.33;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T21:30:47;27.28;27.00;26.44;24.35;194.40;194.33;194.14;192.87;166.84;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T21:33:14;25.73;25.61;25.39;23.75;189.61;189.56;189.45;188.59;163.81;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T21:35:41;25.85;25.74;25.52;23.87;190.64;190.59;190.48;189.62;164.71;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T21:38:12;26.42;26.27;25.99;24.25;193.61;193.55;193.43;192.49;167.08;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T21:40:40;25.56;25.52;25.45;23.98;191.46;191.42;191.35;190.66;165.92;0.49
76200;SPS30;64981;52.930;9.266;2023-02-15T21:43:22;26.06;25.97;25.79;24.18;193.05;193.00;192.90;192.08;166.94;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T21:46:01;27.08;26.89;26.51;24.63;196.65;196.59;196.44;195.38;169.40;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T21:48:49;26.00;25.84;25.54;23.79;189.97;189.92;189.79;188.83;163.85;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T21:51:15;25.73;25.59;25.32;23.62;188.62;188.57;188.45;187.53;162.78;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T21:54:00;25.82;25.67;25.38;23.65;188.87;188.82;188.69;187.75;162.93;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T21:56:26;26.58;26.40;26.04;24.20;193.23;193.17;193.03;192.00;166.49;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T21:58:51;26.28;26.08;25.69;23.83;190.28;190.23;190.07;189.01;163.83;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T22:01:22;26.28;26.05;25.60;23.68;189.07;189.00;188.84;187.71;162.57;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T22:03:51;25.65;25.47;25.12;23.35;186.42;186.37;186.23;185.23;160.63;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T22:06:18;26.45;26.29;25.95;24.16;192.89;192.84;192.70;191.71;166.30;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T22:08:44;25.03;24.88;24.60;22.93;183.11;183.06;182.94;182.03;157.97;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T22:11:19;24.88;24.78;24.59;23.02;183.84;183.80;183.70;182.89;158.91;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T22:13:47;25.10;25.03;24.89;23.38;186.70;186.66;186.57;185.82;161.58;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T22:16:15;25.53;25.40;25.15;23.50;187.63;187.58;187.47;186.59;162.02;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T22:18:43;26.68;26.43;25.94;23.95;191.24;191.17;191.00;189.81;164.32;0.55
76200;SPS30;64981;52.930;9.266;2023-02-15T22:21:10;25.83;25.70;25.45;23.77;189.82;189.77;189.66;188.76;163.90;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T22:23:36;26.32;26.21;25.99;24.31;194.13;194.08;193.97;193.09;167.73;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T22:26:05;25.42;25.23;24.85;23.07;184.19;184.13;183.98;182.96;158.60;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T22:28:36;26.33;26.11;25.67;23.76;189.70;189.64;189.48;188.36;163.16;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T22:31:05;26.28;26.09;25.73;23.91;190.93;190.87;190.73;189.70;164.50;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T22:33:37;26.19;26.00;25.62;23.78;189.88;189.82;189.67;188.63;163.52;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T22:36:04;25.56;25.45;25.24;23.63;188.67;188.62;188.52;187.68;163.05;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T22:38:30;26.38;26.18;25.77;23.89;190.80;190.74;190.59;189.51;164.24;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T22:40:56;24.90;24.78;24.54;22.93;183.09;183.05;182.94;182.08;158.11;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T22:43:37;25.66;25.53;25.26;23.58;188.26;188.21;188.10;187.19;162.50;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T22:46:06;24.90;24.81;24.64;23.10;184.45;184.41;184.32;183.53;159.51;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T22:48:37;24.03;23.87;23.55;21.89;174.82;174.76;174.64;173.71;150.64;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T22:51:03;23.82;23.70;23.45;21.89;174.81;174.76;174.66;173.82;150.90;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T22:53:29;24.63;24.48;24.18;22.53;179.86;179.81;179.69;178.78;155.11;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T22:55:55;24.94;24.83;24.60;23.01;183.70;183.65;183.55;182.71;158.69;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T22:58:26;25.95;25.79;25.46;23.70;189.25;189.20;189.06;188.09;163.16;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:00:53;26.09;25.98;25.76;24.10;192.43;192.38;192.27;191.41;166.27;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:03:20;25.89;25.76;25.51;23.84;190.32;190.27;190.16;189.26;164.34;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:05:48;26.23;26.04;25.68;23.87;190.58;190.52;190.38;189.35;164.19;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:08:15;25.44;25.28;24.94;23.20;185.28;185.23;185.09;184.12;159.70;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:10:42;25.06;24.95;24.74;23.14;184.78;184.73;184.63;183.79;159.65;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T23:13:18;24.64;24.53;24.31;22.74;181.55;181.51;181.40;180.58;156.85;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:15:50;25.79;25.65;25.36;23.65;188.88;188.82;188.70;187.77;162.97;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T23:21:16;25.55;25.44;25.20;23.56;188.16;188.11;188.00;187.14;162.53;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:23:47;25.98;25.80;25.43;23.63;188.70;188.64;188.50;187.49;162.57;0.54
76200;SPS30;64981;52.930;9.266;2023-02-15T23:26:18;26.09;25.89;25.50;23.66;188.97;188.91;188.76;187.71;162.70;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T23:28:46;25.45;25.29;24.98;23.25;185.66;185.61;185.48;184.53;160.08;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T23:31:15;25.82;25.64;25.28;23.49;187.58;187.52;187.38;186.37;161.60;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T23:33:44;25.78;25.58;25.19;23.36;186.53;186.47;186.32;185.27;160.57;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:38:53;26.04;25.88;25.57;23.81;190.15;190.10;189.97;189.00;163.98;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:41:21;25.30;25.24;25.10;23.58;188.31;188.27;188.18;187.43;162.99;0.50
76200;SPS30;64981;52.930;9.266;2023-02-15T23:43:52;25.99;25.79;25.39;23.54;187.97;187.91;187.76;186.70;161.80;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T23:46:27;26.21;26.04;25.72;23.94;191.14;191.08;190.95;189.96;164.80;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:49:00;26.01;25.84;25.48;23.69;189.15;189.09;188.95;187.95;162.98;0.53
76200;SPS30;64981;52.930;9.266;2023-02-15T23:51:39;25.58;25.41;25.08;23.34;186.34;186.29;186.16;185.18;160.63;0.51
76200;SPS30;64981;52.930;9.266;2023-02-15T23:54:08;25.68;25.54;25.25;23.54;188.00;187.95;187.82;186.90;162.20;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:56:34;26.26;26.10;25.79;24.02;191.80;191.75;191.62;190.64;165.41;0.52
76200;SPS30;64981;52.930;9.266;2023-02-15T23:59:00;25.53;25.41;25.16;23.51;187.68;187.63;187.52;186.64;162.07;0.52
