sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:04:19;42.10;41.72;40.98;37.90;302.74;302.66;302.36;300.65;260.37;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:06:53;40.76;40.42;39.76;36.84;294.29;294.21;293.94;292.36;253.32;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:09:41;43.30;42.87;42.01;38.75;309.57;309.49;309.16;307.29;265.94;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:12:29;42.81;42.38;41.55;38.34;306.31;306.22;305.90;304.07;263.18;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:14:56;44.56;44.03;43.00;39.48;315.43;315.33;314.95;312.84;270.42;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:17:26;44.19;43.77;42.95;39.68;316.99;316.90;316.58;314.74;272.50;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:19:53;44.20;43.67;42.66;39.18;312.98;312.89;312.51;310.42;268.34;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:22:20;44.16;43.85;43.24;40.20;321.06;320.98;320.72;319.14;276.75;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:24:48;44.90;44.36;43.31;39.77;317.72;317.62;317.23;315.10;272.36;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:27:15;44.28;43.93;43.24;40.10;320.31;320.23;319.94;318.26;275.82;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:29:42;45.41;44.95;44.05;40.64;324.62;324.53;324.18;322.22;278.86;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:32:12;44.60;44.11;43.17;39.75;317.52;317.43;317.07;315.07;272.53;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:34:41;44.49;44.20;43.63;40.61;324.32;324.25;323.99;322.45;279.71;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:37:11;47.07;46.52;45.43;41.73;333.39;333.29;332.89;330.67;285.85;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:39:41;46.45;45.98;45.06;41.56;332.03;331.94;331.58;329.58;285.22;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:44:57;46.92;46.40;45.38;41.74;333.49;333.40;333.01;330.87;286.14;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:47:25;46.53;45.99;44.93;41.29;329.84;329.74;329.35;327.17;282.85;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:49:53;47.00;46.52;45.58;42.03;335.79;335.70;335.33;333.30;288.42;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:52:21;47.06;46.51;45.46;41.78;333.78;333.68;333.29;331.10;286.27;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:54:50;47.01;46.42;45.25;41.47;331.32;331.21;330.79;328.47;283.77;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:57:18;48.32;47.73;46.60;42.77;341.68;341.58;341.16;338.85;292.86;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T18:59:46;47.84;47.33;46.34;42.70;341.09;340.99;340.61;338.50;292.85;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:02:16;47.62;47.11;46.12;42.48;339.33;339.23;338.85;336.73;291.30;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:04:43;49.29;48.61;47.28;43.19;345.05;344.94;344.47;341.90;295.12;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:07:15;48.65;48.06;46.91;43.05;343.97;343.86;343.44;341.11;294.81;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:09:43;49.65;48.97;47.63;43.52;347.73;347.62;347.14;344.56;297.45;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:12:13;48.17;47.78;47.00;43.56;347.97;347.89;347.56;345.70;299.55;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:14:40;47.71;47.22;46.24;42.62;340.50;340.40;340.03;337.94;292.40;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:17:12;47.86;47.35;46.34;42.68;340.99;340.89;340.51;338.38;292.72;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:19:41;46.51;46.12;45.36;42.03;335.76;335.68;335.36;333.56;289.01;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:22:11;50.80;49.89;48.10;43.45;347.27;347.13;346.53;343.37;295.51;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:24:41;48.30;47.80;46.84;43.20;345.06;344.97;344.60;342.50;296.39;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:27:13;48.74;48.29;47.41;43.83;350.12;350.03;349.67;347.67;301.06;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:29:45;49.28;48.84;47.99;44.40;354.70;354.61;354.26;352.28;305.13;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:32:11;51.20;50.65;49.59;45.68;364.90;364.79;364.38;362.11;313.26;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:34:38;51.86;51.07;49.52;45.07;360.12;359.99;359.45;356.57;307.48;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:37:06;50.02;49.43;48.27;44.32;354.11;354.00;353.57;351.20;303.58;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:39:44;50.35;49.80;48.71;44.83;358.11;358.01;357.60;355.32;307.31;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:42:13;49.08;48.56;47.54;43.80;349.91;349.81;349.42;347.25;300.42;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:44:41;48.89;48.26;47.03;43.07;344.10;344.00;343.55;341.11;294.65;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:47:12;49.77;49.09;47.78;43.69;349.08;348.97;348.50;345.95;298.70;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:49:39;49.19;48.60;47.45;43.56;348.04;347.94;347.51;345.18;298.35;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:52:10;49.10;48.61;47.64;43.94;351.02;350.93;350.55;348.43;301.54;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:54:45;47.92;47.49;46.64;43.13;344.56;344.47;344.13;342.18;296.34;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:57:13;48.88;48.37;47.37;43.66;348.75;348.65;348.27;346.12;299.47;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T19:59:41;49.18;48.73;47.84;44.23;353.34;353.25;352.89;350.88;303.84;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:02:11;48.76;48.20;47.09;43.26;345.64;345.54;345.12;342.84;296.39;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:04:38;50.41;49.80;48.61;44.61;356.38;356.27;355.83;353.42;305.44;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:07:06;48.51;48.12;47.33;43.87;350.43;350.34;350.02;348.15;301.67;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:09:39;51.79;51.09;49.73;45.47;363.28;363.17;362.67;360.02;310.85;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:12:13;50.23;49.73;48.73;44.95;359.07;358.97;358.59;356.42;308.45;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:14:45;50.16;49.71;48.82;45.16;360.76;360.67;360.31;358.28;310.29;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:17:11;51.90;51.28;50.08;45.98;367.36;367.25;366.81;364.35;314.93;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:19:38;52.60;51.89;50.51;46.19;369.05;368.93;368.43;365.74;315.79;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:22:12;50.60;50.11;49.13;45.35;362.30;362.20;361.82;359.67;311.32;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:24:47;52.42;51.76;50.47;46.24;369.47;369.36;368.88;366.30;316.46;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:27:16;50.91;50.47;49.59;45.91;366.69;366.59;366.24;364.21;315.48;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:29:43;52.19;51.57;50.37;46.25;369.52;369.41;368.96;366.50;316.80;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:32:12;52.05;51.39;50.11;45.92;366.91;366.80;366.33;363.77;314.27;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:34:38;51.43;50.96;50.04;46.28;369.66;369.56;369.19;367.10;317.90;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:37:05;53.13;52.50;51.27;47.08;376.09;375.98;375.52;373.00;322.42;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:39:44;52.43;51.90;50.87;46.94;374.94;374.84;374.44;372.18;322.11;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:42:11;54.14;53.53;52.36;48.16;384.78;384.67;384.22;381.75;330.14;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:44:38;52.07;51.64;50.80;47.07;376.02;375.92;375.58;373.56;323.68;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:47:06;55.44;54.67;53.16;48.55;387.93;387.81;387.27;384.37;331.76;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:49:31;54.61;54.05;52.95;48.83;390.06;389.95;389.52;387.15;335.02;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:51:57;52.13;51.77;51.07;47.49;379.31;379.22;378.91;377.07;327.01;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:54:25;53.95;53.42;52.38;48.34;386.19;386.09;385.68;383.39;331.85;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:56:53;54.23;53.69;52.64;48.57;388.02;387.91;387.50;385.18;333.38;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T20:59:20;54.56;54.04;53.02;48.98;391.25;391.14;390.74;388.46;336.31;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:01:47;54.76;54.13;52.92;48.66;388.74;388.63;388.17;385.65;333.47;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:06:48;52.54;52.03;51.03;47.12;376.37;376.27;375.88;373.66;323.46;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:09:15;53.80;53.23;52.12;48.03;383.66;383.56;383.13;380.75;329.42;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:11:42;53.72;53.17;52.09;48.03;383.72;383.61;383.19;380.86;329.57;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:14:14;53.39;52.99;52.20;48.46;387.07;386.98;386.64;384.67;333.47;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:16:42;52.37;51.86;50.87;46.97;375.21;375.10;374.71;372.50;322.46;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:19:12;52.47;51.96;50.96;47.06;375.93;375.83;375.44;373.23;323.09;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:21:40;52.94;52.51;51.67;47.91;382.72;382.62;382.27;380.25;329.52;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:24:11;54.94;54.27;52.97;48.60;388.27;388.16;387.67;385.03;332.74;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:26:39;54.17;53.54;52.31;48.06;383.95;383.84;383.38;380.85;329.25;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:29:12;53.04;52.54;51.56;47.64;380.56;380.46;380.07;377.87;327.16;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:31:40;52.75;52.12;50.89;46.72;373.24;373.13;372.68;370.17;319.96;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:34:08;53.83;53.13;51.75;47.36;378.37;378.26;377.75;375.04;323.90;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:36:34;54.41;53.83;52.71;48.56;387.92;387.81;387.38;384.97;333.05;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:39:00;54.41;53.65;52.19;47.67;380.92;380.80;380.27;377.44;325.81;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:41:27;52.69;52.17;51.17;47.25;377.48;377.38;376.98;374.76;324.42;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:46:55;53.56;52.99;51.88;47.79;381.77;381.67;381.24;378.86;327.77;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:49:28;54.06;53.41;52.12;47.83;382.12;382.01;381.53;378.94;327.49;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:51:55;54.69;54.06;52.82;48.53;387.74;387.63;387.16;384.61;332.51;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:54:41;53.10;52.59;51.61;47.67;380.83;380.73;380.33;378.12;327.36;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:57:12;54.16;53.55;52.36;48.16;384.71;384.60;384.15;381.67;330.05;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T21:59:39;52.34;51.86;50.93;47.10;376.21;376.11;375.73;373.60;323.53;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:02:23;52.51;52.03;51.09;47.24;377.37;377.28;376.90;374.76;324.53;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:04:51;52.71;52.21;51.23;47.33;378.09;377.99;377.61;375.41;325.02;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:07:20;65.70;64.75;62.88;57.34;458.18;458.02;457.36;453.83;391.56;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:09:46;53.14;52.63;51.63;47.69;380.98;380.88;380.49;378.27;327.48;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:12:14;52.56;52.08;51.13;47.27;377.63;377.53;377.16;375.01;324.73;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:14:42;52.77;52.29;51.36;47.50;379.44;379.35;378.97;376.83;326.35;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:17:14;52.44;51.95;51.00;47.13;376.48;376.38;376.00;373.83;323.69;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:19:41;53.04;52.39;51.13;46.91;374.81;374.69;374.23;371.68;321.20;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:22:10;52.13;51.60;50.58;46.66;372.71;372.61;372.21;369.97;320.18;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:24:37;51.23;50.85;50.12;46.56;371.85;371.76;371.44;369.58;320.43;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:27:04;51.51;51.11;50.34;46.72;373.19;373.10;372.77;370.85;321.46;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:29:31;51.51;51.12;50.35;46.74;373.29;373.20;372.87;370.96;321.56;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:31:59;52.68;52.09;50.93;46.84;374.17;374.06;373.63;371.21;321.00;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:34:30;52.95;52.33;51.11;46.95;375.09;374.97;374.52;372.03;321.61;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:36:57;51.82;51.34;50.41;46.60;372.27;372.17;371.80;369.68;320.12;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:39:24;53.48;52.97;51.98;48.01;383.53;383.43;383.04;380.80;329.68;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:41:51;52.17;51.71;50.81;47.03;375.66;375.57;375.20;373.12;323.18;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:44:20;51.97;51.52;50.65;46.90;374.59;374.50;374.14;372.09;322.33;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:46:49;52.61;51.97;50.74;46.57;372.05;371.94;371.48;368.97;318.90;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:49:16;52.64;52.16;51.22;47.37;378.40;378.30;377.93;375.79;325.43;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:51:44;53.05;52.50;51.42;47.39;378.54;378.44;378.02;375.69;325.05;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:54:13;52.79;52.29;51.30;47.38;378.49;378.39;378.00;375.79;325.33;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T22:59:23;51.55;51.02;49.99;46.09;368.19;368.09;367.69;365.44;316.23;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:01:59;52.39;51.88;50.88;46.97;375.23;375.13;374.74;372.52;322.46;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:04:28;53.12;52.62;51.65;47.74;381.33;381.23;380.84;378.64;327.85;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:06:55;52.30;51.79;50.80;46.90;374.63;374.53;374.14;371.93;321.95;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:09:24;52.57;52.09;51.14;47.28;377.68;377.58;377.20;375.05;324.77;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:11:51;53.50;53.00;52.02;48.07;383.98;383.87;383.48;381.27;330.11;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:16:49;53.49;52.97;51.96;47.98;383.24;383.14;382.74;380.48;329.36;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:19:16;53.48;52.82;51.52;47.24;377.38;377.27;376.79;374.18;323.31;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:21:42;52.79;52.32;51.41;47.57;380.00;379.90;379.53;377.41;326.89;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:24:15;53.19;52.62;51.52;47.46;379.13;379.02;378.60;376.24;325.49;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:26:45;54.26;53.63;52.40;48.15;384.66;384.54;384.08;381.55;329.86;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:29:13;52.77;52.27;51.29;47.39;378.56;378.45;378.07;375.87;325.43;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:31:43;52.88;52.36;51.34;47.40;378.61;378.50;378.11;375.86;325.34;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:34:15;54.39;53.83;52.73;48.62;388.40;388.29;387.87;385.50;333.58;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:36:47;54.09;53.43;52.15;47.85;382.29;382.18;381.70;379.10;327.63;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:39:17;52.72;52.29;51.46;47.71;381.07;380.98;380.63;378.61;328.10;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:42:04;54.18;53.59;52.46;48.31;385.95;385.84;385.41;382.99;331.31;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:44:34;52.52;51.98;50.92;46.95;375.07;374.96;374.56;372.27;322.13;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:47:02;53.76;53.16;51.99;47.83;382.13;382.02;381.57;379.12;327.88;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:49:29;52.74;52.39;51.72;48.14;384.50;384.41;384.11;382.29;331.62;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:51:56;51.95;51.64;51.02;47.54;379.67;379.58;379.29;377.56;327.60;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:54:23;54.04;53.37;52.06;47.74;381.39;381.27;380.79;378.16;326.75;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:56:51;54.26;53.67;52.51;48.34;386.17;386.06;385.62;383.18;331.43;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-15T23:59:21;53.37;52.84;51.82;47.84;382.12;382.02;381.62;379.36;328.37;0.65
