sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:16:21;12.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:17:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:19:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:20:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:21:26;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:22:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:24:22;12.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:25:20;12.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:26:20;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:27:21;13.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:28:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:29:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:30:25;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:31:20;12.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:33:23;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:34:22;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:35:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:36:23;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:37:21;12.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:39:22;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:40:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:41:22;12.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:42:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:45:27;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:47:22;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:48:23;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:51:24;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:52:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T13:56:23;11.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:00:22;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:01:22;11.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:08:25;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:09:23;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:11:22;11.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:16:23;11.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:17:24;11.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:18:23;11.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:19:22;11.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:20:23;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:21:22;11.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:22:25;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:25:25;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:26:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:27:22;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:28:27;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:29:22;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:30:23;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:31:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:34:22;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:35:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:36:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:37:23;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:38:22;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:41:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:42:23;11.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:44:27;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:45:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:46:24;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:47:25;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:48:23;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:49:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:52:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:56:21;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:57:24;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:58:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T14:59:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:02:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:03:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:04:23;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:05:23;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:07:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:09:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:22:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:26:21;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:31:22;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:32:22;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:35:22;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:42:27;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:49:20;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:50:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:51:26;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:52:20;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:53:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:54:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:55:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:56:20;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:57:29;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:58:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T15:59:21;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:02:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:03:21;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:05:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:07:22;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:09:21;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:10:22;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:11:23;9.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:12:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:13:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:15:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:16:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:17:21;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:18:20;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:19:22;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:20:21;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:21:20;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:22:21;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:24:22;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:26:24;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:28:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:30:22;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:31:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:32:22;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:33:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:34:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:35:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:36:23;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:37:20;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:38:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:39:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:41:21;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:42:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:43:22;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:44:20;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:45:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:46:20;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:47:21;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:48:21;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:49:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:50:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:51:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:52:21;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:53:22;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:54:21;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:55:20;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:56:22;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T16:57:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:00:20;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:01:20;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:02:25;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:03:21;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:05:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:06:21;9.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:07:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:09:21;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:11:20;8.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:13:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:14:20;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:16:27;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:17:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:18:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:19:21;8.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:20:20;8.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:21:20;8.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:22:21;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:23:22;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:24:22;8.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:25:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:26:21;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:27:21;8.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:28:21;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:29:23;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:30:22;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:31:20;8.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:32:20;8.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:33:21;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:35:20;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:36:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:37:23;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:38:20;7.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:39:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:40:22;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:41:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:42:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:43:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:44:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:45:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:46:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:47:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:48:21;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:49:22;7.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:50:20;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:51:19;7.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:52:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:53:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:54:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:55:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:56:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:57:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:58:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T17:59:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:00:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:01:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:02:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:03:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:04:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:05:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:06:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:07:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:08:21;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:09:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:10:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:11:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:12:22;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:13:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:14:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:15:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:16:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:17:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:18:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:19:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:20:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:21:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:22:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:23:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:24:20;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:25:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:26:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:27:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:28:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:29:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:30:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:31:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:32:21;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:34:22;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:35:20;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:36:21;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:37:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:38:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:39:25;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:40:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:41:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:42:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:43:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:44:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:45:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:46:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:47:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:48:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:49:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:50:20;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:51:22;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:52:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:53:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:54:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:55:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:56:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:57:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:58:21;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T18:59:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:00:21;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:01:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:02:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:03:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:04:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:05:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:06:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:07:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:08:20;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:09:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:10:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:11:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:12:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:13:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:15:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:17:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:18:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:19:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:20:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:21:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:22:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:23:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:24:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:25:21;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:26:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:27:23;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:28:23;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:29:24;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:30:21;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:31:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:32:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:33:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:34:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:35:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:36:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:37:22;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:38:21;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:39:22;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:40:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:41:22;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:42:21;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:43:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:44:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:45:20;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:46:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:47:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:48:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:49:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:50:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:51:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:52:20;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:53:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:55:23;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:56:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:57:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:58:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T19:59:22;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:00:21;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:01:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:02:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:03:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:04:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:05:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:06:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:07:23;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:08:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:09:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:10:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:11:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:12:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:13:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:14:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:15:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:16:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:17:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:18:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:19:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:20:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:21:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:22:21;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:23:21;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:24:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:25:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:26:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:27:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:28:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:29:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:30:21;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:31:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:32:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:33:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:34:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:35:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:36:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:37:23;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:38:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:39:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:40:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:41:20;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:42:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:43:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:44:22;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:45:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:46:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:47:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:48:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:49:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:50:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:51:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:52:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:53:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:54:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:55:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:56:20;6.25
