sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-02-15T19:53:26;37.87;37.02;35.42;31.86;250.87;250.73;250.30;247.34;209.44;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T19:55:55;38.23;37.30;35.55;31.81;250.51;250.36;249.90;246.75;208.64;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T19:58:21;36.16;35.35;33.83;30.45;239.76;239.62;239.21;236.41;200.21;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T20:00:49;37.05;35.88;33.67;29.48;232.29;232.12;231.56;227.88;191.53;0.70
69544;SPS30;56766;52.260;20.746;2023-02-15T20:03:17;36.41;35.58;34.02;30.58;240.79;240.66;240.24;237.38;200.96;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T20:05:44;42.45;41.58;39.92;36.09;284.14;283.99;283.54;280.40;237.75;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T20:08:17;50.45;48.94;46.08;40.55;319.51;319.29;318.55;313.74;264.07;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T20:10:48;70.52;68.55;64.82;57.38;452.01;451.71;450.75;444.34;374.60;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T20:13:15;94.66;91.58;85.75;74.85;589.90;589.47;587.99;578.38;485.71;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T20:15:45;66.27;63.86;59.27;51.07;402.69;402.36;401.22;393.88;329.56;0.71
69544;SPS30;56766;52.260;20.746;2023-02-15T20:18:12;49.85;48.41;45.68;40.32;317.63;317.42;316.71;312.07;262.88;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T20:20:43;42.59;41.39;39.12;34.60;272.57;272.40;271.81;267.91;225.82;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T20:23:16;39.96;39.14;37.59;34.01;267.72;267.58;267.15;264.21;224.06;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T20:25:59;41.01;40.09;38.35;34.51;271.70;271.55;271.08;267.88;226.83;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T20:28:38;52.25;50.79;48.02;42.51;334.84;334.62;333.90;329.15;277.48;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T20:31:04;48.81;47.64;45.43;40.69;320.43;320.24;319.65;315.67;266.99;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T20:33:31;45.86;44.87;42.98;38.75;305.08;304.91;304.40;300.90;254.93;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T20:35:58;48.10;46.81;44.36;39.39;310.25;310.06;309.41;305.16;257.48;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T20:38:25;47.18;46.03;43.85;39.23;308.91;308.73;308.15;304.26;257.24;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T20:40:57;45.87;44.80;42.76;38.37;302.12;301.95;301.41;297.73;251.92;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T20:43:45;47.79;46.62;44.39;39.68;312.50;312.31;311.72;307.75;260.15;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T20:46:12;49.61;47.92;44.70;38.82;306.01;305.78;304.97;299.75;251.35;0.70
69544;SPS30;56766;52.260;20.746;2023-02-15T20:48:38;48.07;46.79;44.35;39.40;310.30;310.11;309.47;305.23;257.57;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T20:51:10;53.34;51.84;48.98;43.31;341.21;340.99;340.25;335.36;282.64;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T20:53:44;58.09;56.48;53.42;47.32;372.74;372.50;371.71;366.46;308.99;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T20:56:19;59.48;58.03;55.28;49.44;389.36;389.13;388.40;383.48;324.21;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T20:58:49;55.74;54.57;52.35;47.29;372.27;372.07;371.47;367.30;311.34;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T21:01:18;55.88;54.72;52.52;47.48;373.77;373.57;372.97;368.82;312.70;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T21:03:45;58.77;57.13;54.00;47.78;376.37;376.13;375.31;369.95;311.85;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T21:06:14;58.18;56.54;53.42;47.24;372.15;371.90;371.10;365.76;308.27;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T21:08:43;57.66;56.21;53.46;47.71;375.72;375.50;374.77;369.89;312.53;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T21:11:15;56.67;55.46;53.14;47.93;377.35;377.15;376.52;372.21;315.39;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T21:13:48;60.48;59.05;56.32;50.48;397.47;397.24;396.51;391.60;331.25;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T21:16:16;57.46;56.23;53.91;48.66;383.05;382.85;382.22;377.88;320.24;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T21:18:43;58.47;57.07;54.41;48.74;383.78;383.56;382.85;378.07;319.75;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T21:21:20;57.35;56.10;53.72;48.41;381.12;380.91;380.27;375.86;318.40;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T21:23:48;56.87;55.57;53.11;47.72;375.71;375.50;374.83;370.33;313.48;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T21:26:19;60.44;58.69;55.36;48.85;384.82;384.57;383.71;378.07;318.44;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T21:28:48;60.92;59.12;55.70;49.07;386.59;386.33;385.45;379.69;319.66;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T21:31:16;61.67;59.67;55.86;48.75;384.20;383.92;382.96;376.69;316.32;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T21:33:49;59.41;57.55;54.01;47.30;372.77;372.50;371.60;365.72;307.41;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T21:36:21;53.10;51.86;49.50;44.41;349.65;349.46;348.82;344.56;291.53;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T21:38:50;55.69;54.26;51.53;45.90;361.52;361.30;360.59;355.80;300.47;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T21:41:20;55.99;54.50;51.68;45.93;361.75;361.52;360.78;355.87;300.34;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T21:44:13;62.77;60.57;56.40;48.83;384.94;384.65;383.60;376.86;315.75;0.70
69544;SPS30;56766;52.260;20.746;2023-02-15T21:47:05;69.80;67.26;62.42;53.80;424.14;423.80;422.59;414.86;347.12;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T21:50:01;68.34;65.83;61.06;52.57;414.47;414.14;412.94;405.33;339.05;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T21:52:50;58.64;57.15;54.32;48.45;381.54;381.31;380.57;375.58;317.28;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T21:55:17;60.57;59.08;56.25;50.29;396.05;395.82;395.07;390.04;329.71;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T21:57:43;58.88;57.57;55.08;49.58;390.34;390.13;389.46;384.88;325.94;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T22:00:15;58.69;57.13;54.17;48.15;379.28;379.04;378.27;373.12;314.92;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T22:02:49;60.28;58.70;55.71;49.58;390.52;390.28;389.50;384.27;324.44;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T22:05:21;56.71;55.22;52.40;46.61;367.12;366.89;366.15;361.22;304.93;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T22:07:53;65.93;63.54;59.01;50.89;401.25;400.93;399.80;392.54;328.52;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T22:10:25;60.97;59.03;55.36;48.42;381.61;381.33;380.40;374.31;314.52;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T22:12:58;59.16;57.53;54.45;48.26;380.14;379.89;379.09;373.77;315.22;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T22:15:30;56.61;55.41;53.13;47.96;377.60;377.40;376.78;372.52;315.72;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T22:18:02;57.29;55.90;53.27;47.67;375.40;375.18;374.48;369.77;312.66;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T22:20:30;55.12;53.93;51.68;46.61;366.98;366.79;366.18;361.98;306.72;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T22:22:57;54.49;53.29;51.00;45.92;361.54;361.34;360.73;356.51;301.94;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T22:25:24;54.20;53.12;51.06;46.26;364.13;363.94;363.38;359.45;304.93;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T22:27:52;52.04;51.10;49.32;44.91;353.46;353.29;352.79;349.25;296.68;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T22:32:57;54.15;52.82;50.29;44.96;354.03;353.83;353.16;348.65;294.71;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T22:35:30;56.88;55.33;52.37;46.44;365.78;365.55;364.78;359.69;303.37;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T22:38:00;58.39;56.75;53.63;47.45;373.81;373.57;372.76;367.43;309.72;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T22:40:31;56.34;55.19;53.01;47.97;377.59;377.40;376.80;372.66;316.04;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T22:42:59;59.62;58.06;55.10;49.03;386.15;385.91;385.13;379.96;320.78;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T22:45:30;63.59;61.45;57.37;49.88;393.14;392.85;391.82;385.18;323.09;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T22:48:00;63.32;61.19;57.14;49.68;391.59;391.29;390.27;383.67;321.84;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T22:50:29;61.86;59.69;55.56;48.08;379.05;378.75;377.72;371.06;310.85;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T22:52:58;63.18;61.18;57.40;50.24;395.91;395.63;394.67;388.39;326.41;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T22:55:28;63.07;61.36;58.11;51.56;406.13;405.87;405.03;399.41;336.93;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T22:58:01;61.56;59.70;56.17;49.38;389.10;388.84;387.93;382.01;321.44;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T23:00:31;60.37;58.78;55.78;49.63;390.89;390.65;389.86;384.61;324.70;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T23:03:15;61.41;60.05;57.49;51.77;407.60;407.38;406.69;401.94;340.44;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T23:05:49;61.75;60.18;57.21;51.02;401.85;401.60;400.82;395.57;334.17;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T23:08:17;60.83;59.32;56.45;50.43;397.12;396.88;396.12;391.03;330.47;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T23:10:44;59.75;58.26;55.42;49.49;389.73;389.50;388.75;383.72;324.26;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T23:13:29;57.34;56.20;54.03;48.95;385.32;385.13;384.53;380.38;322.69;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T23:15:59;56.24;55.32;53.58;49.02;385.79;385.62;385.11;381.51;324.50;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T23:18:33;57.49;56.35;54.20;49.12;386.69;386.49;385.89;381.76;323.90;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T23:23:48;57.69;56.41;53.97;48.58;382.52;382.31;381.65;377.17;319.41;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T23:26:43;57.61;56.29;53.78;48.31;380.36;380.15;379.47;374.90;317.32;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T23:29:16;57.29;56.17;54.04;49.00;385.72;385.53;384.94;380.84;323.16;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T23:31:49;58.73;57.49;55.12;49.75;391.69;391.48;390.84;386.41;327.48;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T23:34:20;59.19;58.24;56.46;51.71;406.94;406.76;406.24;402.51;342.45;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T23:36:54;63.18;61.92;59.54;53.95;424.65;424.43;423.77;419.21;355.64;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T23:39:23;60.28;59.14;56.98;51.77;407.50;407.30;406.69;402.48;341.70;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T23:42:19;61.77;60.74;58.78;53.73;422.82;422.62;422.06;418.05;355.48;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T23:44:52;61.27;60.41;58.79;54.13;425.92;425.74;425.25;421.67;359.24;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T23:47:20;64.78;63.50;61.06;55.33;435.51;435.29;434.61;429.94;364.75;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T23:52:52;63.52;62.60;60.85;55.95;440.21;440.02;439.50;435.71;371.06;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T23:55:20;65.93;64.62;62.14;56.32;443.29;443.07;442.38;437.63;371.29;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T23:57:50;66.28;65.16;63.04;57.60;453.29;453.08;452.47;448.15;381.03;0.64
