sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:43:19;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:44:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:45:19;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:46:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:47:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:48:20;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:49:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:50:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:51:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:52:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:53:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:54:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:55:17;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:56:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:57:19;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:58:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:59:21;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:00:20;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:01:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:02:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:03:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:04:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:05:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:06:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:07:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:08:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:09:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:10:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:11:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:12:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:13:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:14:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:15:17;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:16:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:17:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:18:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:19:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:20:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:21:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:22:17;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:23:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:24:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:25:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:26:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:27:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:28:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:29:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:30:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:31:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:32:17;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:33:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:34:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:35:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:36:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:37:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:38:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:39:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:40:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:42:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:43:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:44:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:45:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:46:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:47:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:48:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:49:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:50:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:51:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:52:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:53:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:54:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:55:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:56:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:57:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:58:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T13:59:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:00:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:01:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:02:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:03:17;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:04:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:05:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:06:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:07:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:08:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:09:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:10:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:11:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:12:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:13:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:14:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:15:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:16:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:17:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:18:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:19:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:20:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:21:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:22:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:23:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:24:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:25:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:26:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:27:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:28:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:29:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:30:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:31:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:32:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:33:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:34:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:35:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:36:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:37:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:38:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:39:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:40:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:41:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:42:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:43:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:44:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:45:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:46:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:47:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:48:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:49:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:50:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:51:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:52:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:53:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:54:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:55:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:56:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:57:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:58:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T14:59:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:00:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:01:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:02:17;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:03:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:04:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:05:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:06:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:07:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:08:17;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:09:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:10:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:11:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:12:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:13:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:14:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:15:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:16:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:17:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:18:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:19:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:20:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:21:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:22:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:23:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:24:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:25:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:26:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:27:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:28:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:29:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:30:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:31:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:32:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:33:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:34:19;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:35:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:36:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:37:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:38:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:39:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:40:19;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:41:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:42:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:43:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:44:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:45:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:46:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:47:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:48:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:49:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:50:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:51:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:52:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:53:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:54:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:55:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:56:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:57:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:58:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T15:59:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:00:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:01:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:02:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:03:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:04:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:05:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:06:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:07:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:08:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:09:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:10:17;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:11:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:12:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:13:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:14:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:15:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:16:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:17:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:18:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:19:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:20:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:21:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:22:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:23:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:24:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:25:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:26:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:27:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:28:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:29:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:30:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:31:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:32:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:33:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:34:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:35:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:36:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:37:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:38:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:39:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:40:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:41:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:42:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:43:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:44:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:45:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:46:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:47:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:48:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:49:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:50:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:51:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:52:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:53:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:54:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:55:17;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:56:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:57:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:58:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T16:59:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:00:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:01:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:02:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:03:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:04:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:05:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:06:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:07:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:08:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:09:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:10:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:11:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:12:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:13:17;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:14:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:15:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:16:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:17:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:18:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:19:17;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:20:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:21:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:22:17;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:23:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:24:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:25:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:26:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:27:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:28:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:29:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:30:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:31:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:32:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:33:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:34:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:35:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:36:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:37:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:38:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:39:17;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:40:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:41:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:42:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:43:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:44:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:45:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:46:17;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:47:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:48:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:49:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:50:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:51:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:52:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:53:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:54:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:55:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:56:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:57:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:58:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T17:59:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:00:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:01:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:02:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:03:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:04:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:05:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:06:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:07:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:08:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:09:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:10:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:11:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:12:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:13:17;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:14:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:15:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:16:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:17:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:18:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:19:17;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:20:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:21:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:22:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:23:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:24:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:25:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:26:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:27:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:28:17;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:29:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:30:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:31:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:32:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:33:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:34:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:35:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:36:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:37:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:38:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:39:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:40:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:41:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:42:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:43:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:44:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:45:17;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:46:19;13.0625
