sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-05-18T16:39:47;4.36;4.36;4.36;4.12;32.88;32.88;32.86;32.74;28.19;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T16:42:13;4.38;4.38;4.38;4.14;33.03;33.02;33.01;32.89;28.32;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T16:44:38;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.28;26.93;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T16:47:04;4.25;4.25;4.24;4.01;31.98;31.98;31.97;31.85;27.41;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T16:49:29;4.24;4.24;4.24;4.00;31.97;31.97;31.96;31.84;27.41;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T16:51:55;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.09;27.63;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T16:54:21;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.43;26.20;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T16:56:49;3.86;3.85;3.84;3.62;28.88;28.88;28.86;28.75;24.73;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T16:59:16;3.57;3.57;3.56;3.37;26.89;26.88;26.87;26.77;23.05;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T17:01:41;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.58;24.61;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T17:04:07;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.98;24.09;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T17:06:35;3.81;3.81;3.81;3.60;28.77;28.76;28.75;28.65;24.67;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T17:09:01;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.76;22.18;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T17:11:27;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.54;24.57;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T17:13:53;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.30;26.09;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T17:16:19;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.13;24.22;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T17:18:46;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.50;24.54;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T17:21:12;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.21;26.01;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T17:23:41;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.66;24.68;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T17:26:06;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.32;24.38;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T17:28:32;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.44;23.63;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T17:30:58;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.82;23.95;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T17:33:27;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.77;23.91;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T17:35:52;3.79;3.79;3.79;3.58;28.62;28.62;28.61;28.51;24.55;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T17:38:21;3.53;3.52;3.51;3.31;26.46;26.46;26.44;26.34;22.67;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T17:40:47;3.72;3.72;3.71;3.49;27.87;27.87;27.86;27.75;23.87;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T17:43:12;4.67;4.64;4.59;4.27;34.14;34.13;34.10;33.92;29.10;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T17:45:41;3.79;3.79;3.78;3.57;28.49;28.48;28.47;28.37;24.41;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T17:48:07;3.51;3.51;3.51;3.32;26.54;26.54;26.53;26.43;22.76;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T17:50:32;3.54;3.54;3.54;3.34;26.71;26.70;26.70;26.60;22.91;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T17:53:09;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.18;22.54;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T17:55:35;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.55;23.72;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T17:58:03;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.53;21.98;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T18:00:29;3.67;3.67;3.67;3.47;27.72;27.71;27.70;27.61;23.77;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T18:02:58;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.55;22.86;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T18:05:24;3.89;3.89;3.89;3.68;29.41;29.40;29.39;29.29;25.22;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T18:07:49;3.44;3.44;3.44;3.26;26.01;26.01;26.00;25.91;22.31;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T18:10:19;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.25;22.60;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T18:12:45;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.08;25.04;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T18:15:13;3.57;3.57;3.57;3.38;26.99;26.98;26.97;26.88;23.15;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T18:17:39;3.55;3.55;3.55;3.36;26.80;26.79;26.79;26.69;22.98;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T18:20:10;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.69;22.98;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T18:22:36;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.12;23.35;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T18:25:02;3.92;3.92;3.92;3.71;29.61;29.60;29.59;29.49;25.39;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T18:27:27;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.41;23.60;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T18:29:53;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.07;23.31;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T18:32:21;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.13;25.94;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T18:34:47;3.69;3.69;3.69;3.49;27.89;27.88;27.87;27.78;23.92;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T18:37:13;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.53;26.29;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T18:39:53;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.90;24.89;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T18:42:22;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.80;24.80;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T18:44:48;3.51;3.51;3.51;3.32;26.48;26.47;26.46;26.37;22.71;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T18:47:16;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.75;26.48;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T18:49:42;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.42;25.33;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T18:52:08;4.10;4.09;4.09;3.87;30.90;30.90;30.88;30.78;26.50;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T18:54:35;3.85;3.85;3.84;3.62;28.94;28.94;28.93;28.82;24.80;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T18:57:01;3.73;3.73;3.73;3.52;28.13;28.13;28.12;28.02;24.12;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T18:59:27;3.97;3.97;3.97;3.75;29.92;29.92;29.91;29.80;25.65;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T19:01:56;3.91;3.91;3.89;3.67;29.28;29.27;29.26;29.14;25.07;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T19:04:21;3.95;3.95;3.94;3.73;29.75;29.74;29.73;29.62;25.50;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T19:07:03;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.43;26.20;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T19:09:28;3.73;3.73;3.73;3.53;28.20;28.20;28.19;28.09;24.19;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T19:11:59;3.99;3.99;3.99;3.77;30.10;30.10;30.09;29.98;25.82;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T19:14:25;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.61;24.63;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T19:16:51;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.12;26.80;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T19:19:17;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.90;25.74;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T19:21:43;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.84;25.69;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T19:24:10;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.13;25.09;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T19:26:39;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.08;24.18;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T19:29:05;3.91;3.91;3.91;3.70;29.50;29.50;29.49;29.39;25.30;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T19:31:31;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.24;26.04;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T19:33:58;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.15;25.10;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T19:36:25;3.85;3.85;3.85;3.64;29.09;29.08;29.07;28.97;24.94;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T19:38:51;3.70;3.70;3.70;3.50;27.97;27.96;27.95;27.86;23.99;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T19:41:18;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.93;23.19;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T19:43:44;3.74;3.74;3.74;3.54;28.26;28.25;28.24;28.14;24.23;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T19:46:09;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.67;22.96;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T19:48:35;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.52;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T19:51:01;4.02;4.02;4.02;3.81;30.39;30.38;30.37;30.26;26.06;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T19:53:28;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.48;25.39;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T19:55:55;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.37;26.15;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T19:58:21;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.26;26.06;0.50
65875;SPS30;52657;51.128;5.938;2023-05-18T20:00:46;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.58;25.47;0.51
65875;SPS30;52657;51.128;5.938;2023-05-18T20:03:12;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.89;26.60;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T20:05:39;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.92;25.77;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T20:08:07;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.21;26.01;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T20:10:34;4.34;4.34;4.34;4.10;32.75;32.75;32.73;32.62;28.09;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T20:12:59;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.64;28.10;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T20:15:25;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.69;33.32;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T20:17:52;4.89;4.89;4.89;4.63;36.94;36.94;36.92;36.80;31.68;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T20:20:17;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.73;29.91;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T20:22:44;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.61;32.39;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T20:25:10;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.61;37.55;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T20:27:36;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.21;39.79;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T20:30:02;6.68;6.68;6.68;6.31;50.40;50.40;50.38;50.20;43.23;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T20:32:28;6.05;6.05;6.05;5.72;45.69;45.69;45.67;45.51;39.19;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T20:34:54;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.76;42.85;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T20:37:19;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.19;44.08;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T20:39:45;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.51;40.91;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T20:42:18;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.63;42.74;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T20:44:46;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.89;42.96;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T20:47:13;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.42;44.28;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T20:49:45;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.97;43.89;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T20:52:11;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.74;42.83;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T20:54:40;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.73;43.68;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T20:57:05;6.77;6.77;6.77;6.39;51.05;51.04;51.03;50.84;43.77;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T20:59:32;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.38;46.82;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T21:01:57;6.73;6.73;6.73;6.37;50.84;50.84;50.82;50.64;43.61;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T21:04:23;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.37;45.95;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T21:06:49;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.21;43.24;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T21:09:15;7.15;7.15;7.14;6.75;53.92;53.91;53.90;53.71;46.24;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T21:11:41;6.60;6.60;6.59;6.23;49.73;49.72;49.70;49.52;42.63;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T21:14:07;6.79;6.78;6.76;6.37;50.85;50.84;50.82;50.62;43.55;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T21:16:32;7.18;7.17;7.15;6.74;53.82;53.81;53.78;53.57;46.09;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T21:18:58;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.36;42.50;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T21:21:25;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.04;43.95;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T21:23:51;6.98;6.98;6.98;6.59;52.66;52.65;52.63;52.44;45.15;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T21:26:17;6.71;6.71;6.71;6.34;50.65;50.65;50.63;50.45;43.44;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T21:28:43;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.37;44.23;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T21:31:09;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.13;44.89;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T21:33:35;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.51;45.21;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T21:36:00;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.80;45.47;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T21:38:26;6.78;6.78;6.77;6.39;51.04;51.03;51.01;50.82;43.74;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T21:40:55;7.08;7.08;7.07;6.69;53.40;53.39;53.37;53.18;45.79;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T21:43:24;6.78;6.77;6.76;6.38;50.93;50.92;50.90;50.71;43.64;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T21:45:50;6.47;6.47;6.47;6.12;48.88;48.88;48.86;48.69;41.92;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T21:48:16;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.20;44.09;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T21:50:41;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.51;41.77;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T21:53:07;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.93;43.86;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T21:55:35;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.39;43.39;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T21:58:01;6.60;6.60;6.59;6.23;49.71;49.70;49.68;49.50;42.61;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T22:00:27;6.85;6.84;6.83;6.45;51.52;51.52;51.50;51.31;44.16;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T22:02:56;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.82;42.04;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T22:05:22;6.42;6.42;6.41;6.06;48.42;48.41;48.40;48.23;41.52;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T22:07:48;5.98;5.98;5.98;5.66;45.17;45.16;45.14;44.99;38.74;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T22:10:13;6.21;6.21;6.21;5.87;46.86;46.86;46.84;46.68;40.19;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T22:12:39;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.39;40.80;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T22:15:07;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.57;40.10;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T22:17:34;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.30;38.15;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T22:20:01;6.34;6.34;6.34;5.99;47.85;47.85;47.83;47.66;41.04;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T22:22:31;5.96;5.96;5.96;5.64;45.02;45.01;44.99;44.84;38.61;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T22:24:56;5.89;5.89;5.89;5.57;44.44;44.44;44.42;44.27;38.12;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T22:27:22;6.27;6.26;6.25;5.90;47.12;47.11;47.09;46.92;40.38;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T22:29:55;6.06;6.06;6.05;5.72;45.68;45.68;45.66;45.50;39.17;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T22:32:21;5.81;5.80;5.79;5.47;43.67;43.66;43.64;43.48;37.42;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T22:34:47;5.89;5.89;5.89;5.57;44.49;44.48;44.46;44.31;38.15;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T22:37:12;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.66;35.01;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T22:39:40;5.75;5.75;5.74;5.41;43.20;43.19;43.17;43.00;37.00;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T22:42:06;5.43;5.42;5.42;5.12;40.86;40.85;40.84;40.69;35.02;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T22:44:31;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.90;36.08;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T22:47:00;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.92;37.82;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T22:49:26;5.76;5.76;5.76;5.45;43.53;43.52;43.50;43.35;37.33;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T22:51:52;5.33;5.33;5.33;5.04;40.24;40.24;40.22;40.08;34.51;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T22:54:17;5.54;5.54;5.54;5.24;41.86;41.85;41.83;41.69;35.90;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T22:56:43;5.32;5.32;5.32;5.03;40.15;40.15;40.13;39.99;34.44;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T22:59:11;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.57;35.79;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T23:01:37;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.88;34.34;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T23:04:03;5.19;5.19;5.19;4.91;39.19;39.19;39.17;39.04;33.61;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T23:06:29;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.08;31.92;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T23:08:55;5.20;5.20;5.20;4.91;39.24;39.23;39.21;39.08;33.65;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T23:11:24;4.68;4.68;4.68;4.42;35.29;35.28;35.27;35.15;30.26;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T23:13:50;4.84;4.84;4.84;4.57;36.47;36.46;36.45;36.31;31.26;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T23:16:16;4.89;4.89;4.89;4.63;36.94;36.94;36.92;36.80;31.68;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T23:18:42;4.89;4.89;4.89;4.63;36.93;36.92;36.91;36.78;31.67;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T23:21:11;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.81;31.70;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T23:23:39;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.42;32.22;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T23:26:05;4.92;4.92;4.92;4.66;37.19;37.18;37.17;37.04;31.89;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T23:28:33;5.15;5.15;5.14;4.87;38.85;38.84;38.83;38.69;33.32;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T23:30:58;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.49;32.28;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T23:33:26;5.12;5.12;5.11;4.84;38.61;38.60;38.59;38.46;33.11;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T23:35:52;4.82;4.82;4.82;4.56;36.42;36.42;36.40;36.28;31.24;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T23:38:24;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.35;31.30;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T23:41:04;4.94;4.94;4.93;4.66;37.23;37.22;37.21;37.08;31.92;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T23:43:31;5.16;5.16;5.16;4.88;38.97;38.97;38.95;38.82;33.42;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T23:45:58;5.09;5.09;5.09;4.81;38.44;38.44;38.42;38.29;32.97;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T23:48:25;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.19;32.88;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T23:50:51;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.94;32.67;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T23:53:26;5.03;5.03;5.03;4.76;38.02;38.01;38.00;37.86;32.60;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T23:55:55;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.70;32.46;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T23:58:25;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.27;32.09;0.56
