sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:44:32;33;0;;83;150674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:47:02;31;0;;77;145063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:49:32;25;0;;67;157472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:52:03;30;3333;;74;145582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:54:32;39;0;;100;153755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:57:03;30;0;;76;150578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:59:32;21;0;;50;141677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:02:03;31;3333;;82;155646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:04:32;32;0;;82;150620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:07:03;30;0;;77;151398
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:09:32;35;0;;88;149304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:12:03;29;3333;;71;146362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:14:33;21;0;;56;154851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:17:03;26;0;;64;142729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:19:33;20;0;;53;157008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:22:03;33;3333;;81;145099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:24:33;23;0;;60;154396
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:27:03;26;0;;65;149628
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:29:33;27;0;;67;147554
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:32:03;22;3333;;57;153016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:34:33;30;0;;74;143791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:37:03;31;0;;83;156413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:39:33;23;0;;59;150806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:42:03;26;3333;;66;149496
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:44:33;28;0;;71;150319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:47:03;39;0;;98;148645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:49:33;19;0;;49;149528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:52:03;26;3333;;66;149831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:54:33;27;0;;69;150669
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:57:03;29;0;;72;148934
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T23:59:33;25;0;;64;149454
