sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-08-01T16:09:09;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.46;13.17;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T16:11:40;2.17;2.17;2.17;2.05;16.34;16.34;16.33;16.27;13.85;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T16:14:08;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.73;14.25;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T16:16:39;2.29;2.29;2.29;2.17;17.29;17.28;17.28;17.22;14.66;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T16:19:07;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.42;12.28;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T16:21:38;2.32;2.32;2.32;2.20;17.54;17.54;17.54;17.47;14.88;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T16:24:06;2.42;2.42;2.42;2.28;18.19;18.19;18.18;18.11;15.41;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T16:26:37;2.23;2.22;2.21;2.08;16.60;16.60;16.60;16.52;14.05;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T16:29:05;2.41;2.40;2.40;2.26;18.02;18.01;18.01;17.93;15.26;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T16:31:36;2.75;2.75;2.74;2.59;20.70;20.69;20.69;20.61;17.55;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T16:34:04;2.45;2.44;2.44;2.30;18.34;18.34;18.33;18.26;15.53;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T16:36:34;2.49;2.49;2.49;2.35;18.79;18.79;18.79;18.72;15.93;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T16:39:04;2.27;2.27;2.26;2.14;17.07;17.07;17.07;17.00;14.48;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T16:41:33;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.81;13.46;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T16:44:01;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.28;13.01;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T16:46:31;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.98;13.61;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T16:48:59;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.69;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T16:51:49;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.15;12.05;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T16:54:18;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.70;10.82;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T16:56:47;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.64;11.62;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T16:59:16;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.46;12.32;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T17:01:46;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.60;12.43;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T17:04:14;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.56;12.40;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T17:06:44;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.14;11.19;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T17:09:13;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.09;12.00;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T17:11:43;2.16;2.16;2.16;2.04;16.26;16.26;16.26;16.20;13.79;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T17:14:11;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.11;12.86;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T17:16:41;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.65;13.33;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T17:19:12;2.26;2.26;2.26;2.13;17.01;17.01;17.01;16.94;14.42;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T17:21:42;2.62;2.62;2.61;2.46;19.63;19.62;19.62;19.54;16.62;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T17:24:11;2.14;2.13;2.13;2.01;16.05;16.05;16.04;15.98;13.60;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T17:26:41;2.15;2.14;2.14;2.01;16.06;16.05;16.05;15.98;13.60;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T17:29:10;2.04;2.04;2.03;1.90;15.19;15.19;15.18;15.11;12.85;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T17:31:40;2.55;2.55;2.55;2.40;19.19;19.19;19.18;19.10;16.26;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T17:34:08;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.32;13.90;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T17:36:38;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.12;12.02;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T17:39:07;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.36;13.08;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T17:41:38;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.60;12.43;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T17:44:06;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.33;13.05;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T17:46:36;2.02;2.02;2.02;1.91;15.23;15.23;15.23;15.17;12.92;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T17:49:04;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.93;14.42;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T17:51:35;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.69;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T17:54:03;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.68;12.50;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T17:56:33;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.58;13.27;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T17:59:01;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.88;12.67;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T18:01:31;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.39;12.25;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T18:03:59;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.62;11.60;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T18:06:29;1.76;1.76;1.75;1.65;13.14;13.14;13.14;13.08;11.12;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T18:08:58;1.64;1.64;1.63;1.53;12.24;12.24;12.23;12.18;10.36;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T18:11:28;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.41;9.72;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T18:13:57;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.38;10.54;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T18:16:27;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.21;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T18:18:56;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.23;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T18:21:25;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.55;9.84;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T18:23:54;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.23;11.27;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T18:26:24;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.40;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T18:28:53;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.49;11.49;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T18:31:23;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.63;11.61;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T18:33:51;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.94;11.87;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T18:36:22;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.56;12.40;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T18:38:50;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.00;12.77;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T18:41:20;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.11;13.72;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T18:43:49;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.54;11.53;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T18:46:19;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.13;12.04;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T18:48:48;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.40;11.41;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T18:51:20;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.32;8.79;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T18:53:49;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.61;9.03;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T18:56:18;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.39;8.85;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T18:58:47;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.27;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T19:01:18;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.39;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:03:53;1.68;1.68;1.68;1.58;12.65;12.64;12.64;12.59;10.72;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:06:25;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.56;9.00;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:08:55;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.55;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:11:44;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.08;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T19:14:13;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.49;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T19:16:43;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.95;7.62;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:19:12;1.23;1.23;1.23;1.16;9.24;9.24;9.24;9.21;7.84;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:21:41;1.17;1.17;1.17;1.10;8.78;8.78;8.78;8.74;7.44;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T19:24:10;1.28;1.28;1.27;1.20;9.58;9.58;9.57;9.53;8.11;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T19:26:40;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.23;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:29:09;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.10;8.60;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:31:41;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.49;9.78;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T19:34:09;1.68;1.67;1.67;1.58;12.64;12.63;12.63;12.58;10.72;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:36:40;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.85;10.09;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:39:09;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.32;9.64;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:41:39;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.63;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:44:07;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.30;9.63;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T19:46:38;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.90;8.43;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T19:49:07;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.56;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T19:51:37;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.25;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T19:54:06;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.57;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T19:56:35;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.13;9.48;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T19:59:04;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.22;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T20:01:34;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;7.97;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T20:04:03;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.10;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T20:06:33;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.34;8.80;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T20:09:01;1.30;1.30;1.29;1.21;9.67;9.67;9.66;9.62;8.17;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T20:11:31;1.47;1.46;1.45;1.36;10.84;10.84;10.83;10.78;9.16;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T20:14:00;1.25;1.25;1.24;1.17;9.34;9.34;9.34;9.30;7.91;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T20:16:30;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.21;8.70;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T20:18:59;1.72;1.72;1.72;1.62;12.93;12.93;12.93;12.87;10.95;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T20:21:28;1.61;1.60;1.60;1.51;12.08;12.08;12.08;12.03;10.24;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T20:23:56;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.57;9.85;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T20:26:27;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.55;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T20:28:55;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.57;9.85;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T20:31:26;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;9.88;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T20:33:54;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.13;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T20:36:25;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.25;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T20:38:53;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.26;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T20:41:23;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.58;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T20:43:52;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.44;10.59;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T20:46:21;1.98;1.98;1.97;1.87;14.89;14.89;14.89;14.83;12.62;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T20:48:49;1.60;1.60;1.60;1.52;12.10;12.09;12.09;12.05;10.26;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T20:51:19;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.26;10.44;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T20:53:47;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.01;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T20:56:18;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.43;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T20:58:46;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.98;10.20;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T21:01:17;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.74;10.85;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T21:03:45;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.29;9.61;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T21:06:15;1.57;1.56;1.56;1.47;11.76;11.75;11.75;11.70;9.96;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T21:08:44;1.48;1.48;1.47;1.39;11.10;11.10;11.10;11.06;9.41;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T21:11:33;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.55;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T21:14:01;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.13;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T21:16:32;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;8.98;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T21:19:00;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.31;9.64;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T21:21:31;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.07;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T21:23:59;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.59;9.02;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T21:26:29;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.36;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T21:28:58;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.93;9.31;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T21:31:27;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.07;10.28;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T21:33:56;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;8.96;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T21:36:26;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;8.91;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T21:38:54;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.54;9.83;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T21:41:25;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.49;10.64;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T21:43:53;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.19;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T21:46:24;1.58;1.58;1.58;1.50;11.94;11.93;11.93;11.89;10.12;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T21:48:52;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.27;11.30;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T21:51:23;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;9.92;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T21:53:51;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.80;10.05;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T21:56:22;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.05;10.27;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T21:58:50;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.89;9.27;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T22:01:21;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.63;9.05;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T22:03:49;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.53;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T22:06:20;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.64;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T22:08:48;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;8.96;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T22:11:18;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.18;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T22:13:47;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.10;8.60;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T22:16:16;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.63;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T22:18:45;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.91;9.29;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T22:21:15;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.87;8.41;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T22:23:44;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.55;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T22:26:14;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.31;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T22:28:42;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.71;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T22:31:12;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;8.94;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T22:33:40;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.10;10.30;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T22:36:11;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.78;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T22:38:39;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.27;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T22:41:14;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.68;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T22:43:46;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;7.89;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T22:46:15;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.50;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T22:48:44;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.18;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T22:51:13;1.14;1.14;1.14;1.08;8.58;8.58;8.58;8.55;7.28;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T22:53:48;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.66;8.23;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T22:56:19;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.24;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T22:58:50;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.34;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T23:01:18;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.26;7.89;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:03:48;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.32;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:06:16;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.33;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:08:46;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.58;9.86;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:11:15;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.15;8.65;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:13:45;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.30;9.62;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:16:13;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.77;10.03;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T23:18:43;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.36;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T23:21:11;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;8.92;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:23:42;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.55;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:26:10;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.33;7.10;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:28:41;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.78;6.62;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:31:09;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.13;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:33:39;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.17;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:36:07;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.26;7.88;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T23:38:38;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.21;8.70;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T23:41:10;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.63;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T23:43:41;1.46;1.46;1.46;1.38;11.04;11.03;11.03;10.99;9.36;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T23:46:09;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.59;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T23:48:39;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.16;9.50;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T23:51:07;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.07;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T23:53:38;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.67;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T23:56:06;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.57;10.71;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T23:58:36;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.88;11.82;0.41
