sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:15:00;1.51;1.51;1.49;1.40;11.16;11.16;11.15;11.10;9.50;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:17:26;1.73;1.73;1.71;1.60;12.80;12.80;12.79;12.73;10.90;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:19:51;1.51;1.50;1.49;1.40;11.18;11.18;11.17;11.12;9.53;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:22:18;1.58;1.58;1.57;1.48;11.80;11.79;11.79;11.74;10.06;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:24:46;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.11;10.39;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:27:12;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.34;10.59;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:29:38;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.16;11.29;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:32:04;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.55;10.77;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:34:31;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.14;11.27;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:36:57;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.08;11.22;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:39:23;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.24;11.36;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:41:48;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.23;10.50;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:44:14;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.58;11.65;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:46:40;1.82;1.81;1.81;1.71;13.61;13.61;13.61;13.56;11.62;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:49:06;1.76;1.76;1.75;1.66;13.22;13.21;13.21;13.16;11.29;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:51:32;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:53:58;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.37;11.47;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:56:24;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.04;11.19;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:58:50;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.37;11.47;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:01:16;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.20;13.04;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:03:43;2.08;2.08;2.08;1.97;15.71;15.70;15.70;15.65;13.43;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:06:10;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.87;11.91;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:08:37;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.01;12.88;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:11:03;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.45;13.25;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:13:29;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.47;13.27;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:15:55;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.71;12.62;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:18:21;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.86;12.75;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:20:47;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.73;12.64;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:23:14;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.68;14.32;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:25:40;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.62;14.26;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:28:06;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.31;13.99;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:30:32;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.53;11.61;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:32:57;1.96;1.95;1.94;1.82;14.57;14.56;14.56;14.50;12.42;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:35:23;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.14;12.13;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:37:50;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.54;10.76;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:40:15;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.27;12.25;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:42:42;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:45:09;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.93;11.95;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:47:37;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.16;12.15;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:50:03;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:52:30;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.32;11.43;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:54:55;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.58;10.80;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:57:21;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.71;12.62;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T16:59:47;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.55;11.62;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:02:13;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.54;10.76;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:04:40;1.92;1.92;1.91;1.79;14.31;14.31;14.30;14.24;12.20;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:07:08;1.82;1.82;1.81;1.70;13.59;13.58;13.58;13.52;11.59;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:09:34;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.61;9.96;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:12:00;1.67;1.66;1.63;1.51;12.06;12.06;12.05;11.97;10.23;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:14:29;1.85;1.83;1.79;1.65;13.14;13.14;13.13;13.03;11.11;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:16:55;1.80;1.79;1.78;1.67;13.30;13.30;13.29;13.23;11.33;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:19:21;1.74;1.74;1.73;1.62;12.93;12.93;12.92;12.86;11.02;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:21:47;1.86;1.86;1.84;1.73;13.80;13.80;13.79;13.73;11.76;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:24:13;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.45;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:26:39;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.77;10.95;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:29:05;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.76;10.95;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:31:32;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.14;11.27;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:33:59;1.62;1.62;1.62;1.53;12.18;12.18;12.18;12.13;10.41;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:36:26;1.71;1.70;1.69;1.59;12.69;12.69;12.68;12.63;10.82;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:38:53;1.96;1.95;1.94;1.81;14.45;14.44;14.43;14.36;12.29;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:41:19;1.94;1.93;1.90;1.75;14.01;14.01;14.00;13.91;11.88;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:43:48;1.78;1.77;1.74;1.62;12.91;12.91;12.90;12.82;10.95;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:46:14;2.07;2.05;2.01;1.85;14.79;14.79;14.77;14.67;12.52;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:48:41;2.23;2.21;2.16;2.00;15.94;15.94;15.92;15.81;13.49;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:51:10;2.13;2.12;2.10;1.95;15.60;15.59;15.58;15.50;13.26;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:53:36;1.96;1.96;1.94;1.81;14.47;14.47;14.46;14.39;12.31;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:56:05;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.65;11.71;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T17:58:31;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.75;11.80;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:00:57;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.77;12.68;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:03:23;2.09;2.09;2.09;1.98;15.82;15.82;15.81;15.76;13.52;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:05:50;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.30;13.12;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:08:37;1.93;1.93;1.92;1.81;14.48;14.48;14.47;14.42;12.36;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:11:11;2.27;2.24;2.17;1.97;15.71;15.71;15.68;15.54;13.21;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:13:46;2.09;2.06;2.01;1.84;14.66;14.66;14.64;14.52;12.36;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:16:18;2.04;2.01;1.96;1.79;14.30;14.30;14.28;14.16;12.06;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:18:49;1.94;1.92;1.89;1.74;13.91;13.90;13.89;13.80;11.77;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:21:16;2.25;2.23;2.18;2.00;16.00;15.99;15.97;15.86;13.52;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:23:42;2.29;2.26;2.19;2.00;15.95;15.94;15.92;15.78;13.43;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:26:09;2.42;2.37;2.29;2.06;16.47;16.47;16.44;16.28;13.81;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:28:47;2.36;2.33;2.26;2.05;16.37;16.36;16.34;16.19;13.77;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:31:14;2.13;2.10;2.05;1.87;14.92;14.91;14.89;14.77;12.57;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:33:41;2.25;2.22;2.16;1.97;15.71;15.71;15.69;15.55;13.24;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:36:10;2.34;2.31;2.24;2.04;16.29;16.28;16.26;16.12;13.71;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:38:39;2.17;2.14;2.08;1.90;15.21;15.21;15.19;15.06;12.82;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:41:07;2.28;2.24;2.17;1.97;15.71;15.70;15.68;15.53;13.20;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:43:34;2.58;2.53;2.43;2.19;17.50;17.49;17.46;17.29;14.67;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:46:01;2.41;2.36;2.28;2.06;16.43;16.42;16.39;16.23;13.78;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:48:29;2.36;2.33;2.27;2.08;16.59;16.58;16.56;16.43;13.99;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:50:55;2.36;2.33;2.28;2.10;16.75;16.74;16.73;16.61;14.16;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:53:21;2.42;2.40;2.35;2.17;17.29;17.29;17.27;17.15;14.63;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:55:47;2.75;2.72;2.66;2.45;19.53;19.52;19.50;19.36;16.50;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T18:58:13;2.29;2.26;2.20;2.01;16.04;16.04;16.02;15.89;13.53;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:00:39;2.35;2.32;2.25;2.06;16.44;16.44;16.41;16.28;13.86;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:03:05;2.53;2.50;2.45;2.25;17.97;17.97;17.95;17.82;15.20;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:05:30;2.20;2.18;2.13;1.96;15.69;15.69;15.67;15.56;13.28;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:07:56;2.23;2.20;2.14;1.96;15.62;15.62;15.60;15.47;13.17;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:10:23;2.52;2.48;2.40;2.18;17.44;17.44;17.41;17.26;14.68;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:12:49;2.63;2.57;2.47;2.21;17.65;17.64;17.61;17.42;14.76;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:15:14;2.72;2.67;2.55;2.28;18.24;18.24;18.20;18.00;15.24;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:17:40;2.68;2.62;2.51;2.25;17.94;17.94;17.90;17.71;15.00;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:20:06;2.78;2.71;2.57;2.27;18.16;18.15;18.11;17.87;15.09;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:22:32;3.08;2.99;2.82;2.48;19.80;19.79;19.74;19.47;16.41;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:24:59;2.67;2.62;2.53;2.29;18.25;18.24;18.21;18.04;15.32;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:27:24;2.83;2.81;2.77;2.57;20.50;20.50;20.48;20.36;17.39;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:29:52;2.61;2.60;2.57;2.40;19.17;19.16;19.15;19.05;16.30;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:32:21;2.81;2.80;2.77;2.60;20.74;20.73;20.72;20.62;17.66;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:34:48;2.94;2.93;2.89;2.69;21.48;21.48;21.46;21.34;18.25;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:37:16;2.68;2.65;2.60;2.41;19.23;19.22;19.20;19.08;16.29;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:39:43;2.77;2.74;2.70;2.49;19.92;19.91;19.89;19.77;16.88;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:42:09;2.65;2.63;2.58;2.39;19.05;19.05;19.03;18.91;16.14;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:44:35;2.68;2.64;2.55;2.32;18.54;18.54;18.51;18.34;15.60;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:47:01;2.79;2.74;2.64;2.38;19.02;19.02;18.98;18.79;15.95;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:49:30;2.67;2.63;2.55;2.32;18.54;18.54;18.51;18.35;15.61;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:51:56;2.96;2.92;2.84;2.59;20.65;20.64;20.61;20.44;17.39;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:54:23;2.75;2.71;2.64;2.42;19.34;19.33;19.31;19.16;16.32;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:56:49;2.46;2.44;2.40;2.23;17.81;17.80;17.79;17.68;15.11;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T19:59:15;2.60;2.58;2.56;2.38;19.04;19.03;19.02;18.92;16.18;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:01:41;2.86;2.84;2.79;2.59;20.67;20.67;20.65;20.52;17.53;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:04:07;2.55;2.55;2.54;2.40;19.18;19.18;19.17;19.11;16.39;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:06:34;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.60;16.82;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:09:00;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.70;16.05;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:11:25;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.52;17.61;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:13:51;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.67;18.59;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:16:17;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.91;17.94;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:18:44;2.61;2.61;2.61;2.47;19.73;19.72;19.72;19.65;16.86;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:21:10;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.74;16.94;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:23:36;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.10;17.24;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:26:01;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.87;17.05;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:28:27;2.80;2.80;2.80;2.64;21.11;21.10;21.10;21.03;18.04;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:30:56;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.78;16.97;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:33:22;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.26;19.10;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:35:56;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.08;20.66;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:38:23;3.01;3.01;3.01;2.85;22.73;22.72;22.72;22.64;19.43;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:40:49;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.89;17.92;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:43:15;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.30;18.28;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:45:40;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.96;17.99;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:48:06;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.25;17.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:50:32;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.07;18.08;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:52:58;3.10;3.09;3.08;2.90;23.19;23.19;23.18;23.09;19.80;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:55:23;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.67;20.31;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T20:57:49;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.86;20.47;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:00:15;2.96;2.96;2.96;2.80;22.34;22.33;22.33;22.25;19.09;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:02:40;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.92;18.81;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:05:06;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.28;19.98;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:07:32;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.35;20.90;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:09:58;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.12;19.84;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:12:24;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.99;20.58;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:14:53;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.61;20.26;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:17:18;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.34;21.75;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:19:44;3.34;3.34;3.34;3.16;25.24;25.23;25.23;25.14;21.57;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:22:10;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.53;21.05;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:24:35;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.41;20.94;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:27:01;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.51;21.03;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:29:27;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.35;20.04;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:31:52;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.21;20.77;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:34:18;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.23;19.93;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:36:44;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.76;21.25;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:39:09;3.27;3.27;3.27;3.10;24.73;24.72;24.72;24.63;21.14;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:41:35;3.46;3.46;3.46;3.27;26.12;26.11;26.11;26.02;22.32;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:44:00;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.45;21.83;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:46:27;3.43;3.43;3.43;3.24;25.91;25.90;25.90;25.81;22.15;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:48:53;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.98;24.01;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:51:19;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.07;24.09;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:53:45;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.58;26.24;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:56:11;3.73;3.73;3.72;3.51;28.04;28.04;28.03;27.93;23.95;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T21:58:36;3.99;3.98;3.96;3.73;29.76;29.75;29.74;29.62;25.39;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:01:02;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.00;24.89;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:03:28;3.62;3.61;3.61;3.40;27.18;27.18;27.17;27.07;23.22;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:05:54;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.18;25.04;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:08:22;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.11;24.97;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:10:51;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.61;25.41;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:13:21;3.57;3.57;3.57;3.37;26.93;26.92;26.92;26.83;23.02;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:15:47;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.98;24.01;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:18:14;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.06;23.22;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:20:52;3.44;3.44;3.44;3.25;25.97;25.96;25.95;25.87;22.20;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:23:19;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.36;22.62;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:25:47;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.91;22.23;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:28:14;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.55;21.06;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:30:42;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.73;21.22;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:33:08;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.18;21.60;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:35:34;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.89;23.07;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:37:59;3.38;3.38;3.38;3.19;25.51;25.50;25.50;25.41;21.80;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:40:26;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.26;21.67;0.56
