sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-08-01T16:21:55;2.85;2.84;2.81;2.63;20.99;20.98;20.97;20.83;17.81;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T16:24:24;2.97;2.97;2.95;2.77;22.12;22.11;22.10;21.97;18.80;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T16:26:54;3.03;3.02;3.00;2.82;22.50;22.49;22.48;22.34;19.12;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T16:29:23;3.47;3.47;3.45;3.24;25.90;25.89;25.88;25.73;22.02;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T16:31:54;3.12;3.11;3.08;2.89;23.05;23.04;23.03;22.88;19.57;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T16:34:26;3.15;3.15;3.12;2.92;23.29;23.29;23.27;23.13;19.78;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T16:36:55;3.17;3.17;3.16;2.98;23.82;23.82;23.81;23.68;20.29;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T16:39:27;3.59;3.59;3.59;3.39;27.05;27.04;27.03;26.89;23.04;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T16:41:56;3.41;3.41;3.40;3.22;25.68;25.67;25.66;25.53;21.88;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T16:44:26;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.61;22.80;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T16:46:57;3.66;3.66;3.66;3.46;27.65;27.64;27.63;27.49;23.56;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T16:49:29;3.21;3.21;3.21;3.03;24.23;24.22;24.21;24.09;20.65;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T16:51:58;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.15;23.27;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T16:54:28;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.62;18.53;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T16:56:57;2.86;2.86;2.86;2.71;21.63;21.62;21.61;21.51;18.43;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T16:59:26;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.76;16.08;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T17:01:57;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.21;14.75;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T17:04:29;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.49;15.85;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T17:06:58;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.48;14.98;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T17:09:28;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.42;16.65;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T17:11:58;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.75;17.79;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T17:14:28;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.68;15.15;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T17:16:58;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.05;14.61;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T17:19:30;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.30;14.83;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T17:22:00;2.28;2.28;2.28;2.15;17.15;17.14;17.14;17.05;14.60;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T17:24:29;2.45;2.45;2.44;2.29;18.28;18.28;18.27;18.16;15.54;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T17:26:58;2.55;2.55;2.55;2.40;19.20;19.20;19.19;19.09;16.35;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T17:29:28;2.93;2.93;2.93;2.77;22.08;22.08;22.07;21.96;18.81;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T17:31:57;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.68;18.58;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T17:34:26;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.50;16.72;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T17:36:58;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.50;15.85;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T17:39:29;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.47;17.54;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T17:41:59;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.50;20.14;0.52
74330;SPS30;62749;51.982;5.916;2023-08-01T17:44:29;2.49;2.49;2.49;2.35;18.81;18.80;18.79;18.70;16.03;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T17:46:59;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.90;21.34;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T17:49:34;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.01;18.00;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T17:52:06;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.05;20.61;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T17:54:36;2.86;2.86;2.86;2.70;21.57;21.56;21.55;21.45;18.38;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T17:57:05;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.84;17.86;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T17:59:35;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.30;17.40;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T18:02:05;2.87;2.87;2.87;2.72;21.70;21.69;21.68;21.58;18.49;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T18:04:35;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.78;16.96;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T18:07:08;3.04;3.04;3.04;2.88;22.98;22.97;22.96;22.85;19.59;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T18:09:37;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.50;18.43;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T18:12:07;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.08;16.35;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T18:14:37;2.84;2.84;2.82;2.64;21.10;21.10;21.08;20.96;17.93;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T18:17:06;2.62;2.62;2.61;2.45;19.57;19.56;19.55;19.44;16.64;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T18:19:35;2.71;2.70;2.66;2.47;19.70;19.69;19.68;19.53;16.67;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T18:22:07;3.32;3.32;3.29;3.07;24.53;24.52;24.50;24.35;20.82;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T18:24:37;3.17;3.17;3.14;2.93;23.38;23.37;23.36;23.20;19.83;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T18:27:06;3.14;3.14;3.12;2.93;23.39;23.39;23.37;23.24;19.89;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T18:29:35;2.50;2.50;2.48;2.32;18.53;18.53;18.52;18.40;15.74;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T18:32:05;2.28;2.28;2.27;2.14;17.06;17.05;17.04;16.95;14.52;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T18:34:35;2.47;2.47;2.46;2.32;18.51;18.50;18.50;18.39;15.75;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T18:37:05;2.43;2.43;2.42;2.29;18.28;18.27;18.26;18.17;15.57;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T18:39:36;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.74;16.92;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T18:42:06;2.50;2.50;2.50;2.37;18.90;18.89;18.88;18.79;16.10;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T18:44:36;2.46;2.46;2.45;2.32;18.50;18.50;18.49;18.39;15.76;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T18:47:16;3.18;3.17;3.16;2.97;23.75;23.75;23.73;23.60;20.21;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T18:49:46;2.69;2.68;2.65;2.46;19.67;19.66;19.64;19.50;16.66;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T18:52:20;2.67;2.66;2.61;2.42;19.32;19.31;19.29;19.14;16.33;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T18:54:50;2.37;2.36;2.33;2.17;17.33;17.33;17.31;17.19;14.69;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T18:57:19;2.54;2.53;2.48;2.28;18.20;18.19;18.17;18.01;15.35;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T18:59:49;2.81;2.80;2.75;2.53;20.23;20.23;20.21;20.04;17.09;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T19:02:18;2.71;2.70;2.67;2.49;19.86;19.86;19.84;19.71;16.84;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T19:04:48;2.76;2.76;2.73;2.55;20.38;20.38;20.36;20.23;17.30;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T19:07:20;2.53;2.53;2.51;2.35;18.75;18.74;18.73;18.61;15.92;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T19:09:49;2.64;2.64;2.63;2.47;19.73;19.72;19.71;19.60;16.78;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T19:12:19;2.66;2.65;2.63;2.45;19.58;19.58;19.56;19.43;16.61;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T19:14:48;3.07;3.07;3.07;2.91;23.20;23.19;23.19;23.07;19.77;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T19:17:18;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.41;20.07;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T19:19:47;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.16;19.85;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T19:22:16;3.05;3.04;3.03;2.85;22.74;22.73;22.72;22.59;19.34;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T19:24:48;3.42;3.42;3.42;3.22;25.75;25.74;25.73;25.60;21.93;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T19:27:19;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.51;18.43;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T19:29:49;2.83;2.82;2.79;2.61;20.82;20.81;20.80;20.66;17.66;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T19:32:18;2.59;2.59;2.55;2.38;18.98;18.97;18.96;18.82;16.08;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T19:34:49;2.60;2.59;2.56;2.38;19.03;19.02;19.01;18.88;16.13;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T19:37:19;2.57;2.57;2.57;2.43;19.38;19.37;19.36;19.26;16.51;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T19:39:51;2.56;2.56;2.55;2.41;19.24;19.24;19.23;19.13;16.39;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T19:42:21;2.50;2.50;2.49;2.36;18.81;18.81;18.80;18.71;16.03;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T19:44:50;3.17;3.17;3.17;3.00;23.96;23.95;23.94;23.82;20.42;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T19:47:20;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.65;17.69;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T19:49:51;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.26;19.08;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T19:52:20;3.37;3.37;3.37;3.19;25.45;25.44;25.43;25.31;21.69;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T19:54:52;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.73;22.91;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T19:57:21;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.25;28.50;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T19:59:51;3.01;3.01;3.01;2.84;22.70;22.69;22.68;22.57;19.35;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T20:02:20;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.39;21.76;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T20:04:49;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.24;16.49;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T20:07:19;2.91;2.91;2.91;2.75;21.97;21.96;21.95;21.85;18.72;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T20:09:48;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.11;18.10;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T20:12:20;2.68;2.68;2.67;2.52;20.09;20.09;20.08;19.97;17.10;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T20:14:49;2.85;2.84;2.76;2.53;20.19;20.18;20.16;19.97;17.00;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T20:17:19;3.50;3.47;3.33;2.99;23.90;23.89;23.85;23.56;19.98;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T20:19:48;3.30;3.28;3.19;2.91;23.27;23.26;23.23;23.01;19.58;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T20:22:19;2.81;2.80;2.74;2.52;20.15;20.14;20.12;19.95;17.01;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T20:24:48;2.98;2.97;2.95;2.76;22.04;22.03;22.02;21.88;18.71;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T20:27:20;2.72;2.71;2.71;2.55;20.39;20.38;20.38;20.27;17.36;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T20:29:49;3.70;3.69;3.61;3.32;26.53;26.52;26.49;26.27;22.39;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T20:32:19;3.75;3.75;3.73;3.52;28.08;28.07;28.06;27.91;23.90;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T20:34:49;3.68;3.68;3.66;3.45;27.57;27.56;27.55;27.40;23.46;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T20:37:18;3.00;2.99;2.98;2.80;22.36;22.35;22.34;22.21;19.01;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T20:39:48;2.64;2.63;2.59;2.40;19.16;19.16;19.14;19.00;16.22;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T20:42:20;3.39;3.38;3.33;3.09;24.72;24.71;24.69;24.51;20.93;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T20:44:49;2.77;2.77;2.75;2.58;20.57;20.57;20.55;20.43;17.48;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T20:47:18;4.45;4.44;4.42;4.16;33.20;33.19;33.17;32.98;28.23;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T20:49:48;3.42;3.41;3.38;3.17;25.31;25.30;25.29;25.13;21.49;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T20:52:17;3.72;3.71;3.65;3.38;27.01;27.00;26.97;26.77;22.84;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T20:54:47;4.23;4.22;4.15;3.84;30.69;30.68;30.65;30.42;25.96;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T20:57:16;4.90;4.89;4.86;4.56;36.41;36.40;36.38;36.16;30.94;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T20:59:48;4.96;4.96;4.96;4.68;37.41;37.40;37.39;37.20;31.88;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T21:02:17;4.29;4.28;4.25;3.98;31.80;31.79;31.77;31.58;27.02;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T21:04:46;3.82;3.82;3.79;3.56;28.40;28.39;28.37;28.20;24.13;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T21:07:16;3.89;3.88;3.83;3.57;28.52;28.51;28.49;28.29;24.17;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T21:09:46;4.99;4.98;4.96;4.66;37.24;37.23;37.21;37.00;31.67;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T21:12:15;3.34;3.34;3.33;3.13;24.99;24.98;24.97;24.83;21.26;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T21:14:44;3.76;3.76;3.73;3.50;27.92;27.91;27.90;27.73;23.72;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T21:17:16;3.72;3.72;3.70;3.47;27.75;27.74;27.73;27.57;23.59;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T21:19:45;3.22;3.21;3.16;2.93;23.42;23.42;23.40;23.22;19.82;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T21:22:15;3.91;3.89;3.78;3.44;27.51;27.50;27.46;27.19;23.13;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T21:24:44;4.96;4.94;4.86;4.51;36.01;36.00;35.97;35.70;30.47;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T21:29:59;4.43;4.42;4.38;4.10;32.73;32.72;32.70;32.50;27.79;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T21:32:31;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.33;25.13;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T21:35:00;3.73;3.72;3.69;3.46;27.62;27.62;27.60;27.43;23.46;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T21:37:30;4.52;4.51;4.46;4.15;33.18;33.17;33.14;32.92;28.13;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T21:39:59;3.52;3.52;3.51;3.32;26.53;26.52;26.51;26.38;22.61;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T21:42:28;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.76;24.65;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T21:44:58;4.26;4.26;4.26;4.03;32.16;32.15;32.14;31.98;27.41;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T21:47:32;4.24;4.24;4.24;4.01;31.98;31.98;31.96;31.81;27.26;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T21:50:01;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.14;29.25;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T21:52:31;4.15;4.15;4.12;3.87;30.87;30.87;30.85;30.67;26.24;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T21:55:00;5.60;5.59;5.58;5.27;42.06;42.05;42.03;41.81;35.82;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T21:57:30;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.05;24.89;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T21:59:59;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.39;26.90;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T22:02:34;4.92;4.92;4.92;4.64;37.09;37.08;37.06;36.87;31.59;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T22:05:03;4.68;4.67;4.64;4.34;34.68;34.67;34.65;34.43;29.45;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T22:07:34;4.65;4.64;4.62;4.35;34.73;34.72;34.71;34.51;29.55;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T22:10:04;3.20;3.20;3.20;3.03;24.19;24.18;24.17;24.05;20.61;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T22:12:36;3.53;3.52;3.49;3.27;26.13;26.12;26.11;25.95;22.19;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T22:15:08;4.30;4.30;4.27;4.01;32.00;31.99;31.97;31.78;27.20;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T22:17:41;3.70;3.70;3.66;3.41;27.24;27.23;27.22;27.03;23.11;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T22:20:11;4.03;4.02;3.93;3.62;28.96;28.95;28.92;28.68;24.45;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T22:22:51;4.34;4.32;4.23;3.89;31.09;31.08;31.05;30.79;26.25;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T22:25:21;4.47;4.46;4.43;4.16;33.23;33.23;33.21;33.01;28.25;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T22:27:51;5.01;5.00;4.99;4.71;37.63;37.63;37.61;37.41;32.05;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T22:30:20;4.16;4.16;4.15;3.91;31.23;31.23;31.21;31.04;26.59;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T22:32:52;3.71;3.70;3.67;3.44;27.47;27.47;27.45;27.28;23.33;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T22:35:24;4.31;4.30;4.26;3.98;31.81;31.80;31.78;31.57;26.99;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T22:37:56;5.73;5.72;5.70;5.37;42.92;42.91;42.89;42.66;36.54;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T22:40:25;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.67;26.28;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T22:42:54;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.15;24.99;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T22:45:24;5.05;5.05;5.05;4.77;38.09;38.08;38.07;37.88;32.46;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T22:48:02;5.46;5.45;5.45;5.15;41.12;41.11;41.10;40.89;35.04;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T22:50:32;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.80;31.54;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T22:53:02;4.26;4.26;4.23;3.97;31.73;31.72;31.70;31.52;26.97;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T22:55:33;4.21;4.20;4.15;3.86;30.87;30.86;30.84;30.62;26.16;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T22:58:04;5.21;5.20;5.14;4.79;38.25;38.24;38.21;37.95;32.43;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T23:00:34;3.75;3.74;3.68;3.42;27.32;27.31;27.29;27.09;23.13;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T23:03:06;4.24;4.23;4.18;3.90;31.12;31.11;31.09;30.87;26.38;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T23:05:35;4.50;4.49;4.45;4.15;33.18;33.17;33.15;32.94;28.16;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T23:08:05;4.15;4.14;4.09;3.82;30.51;30.50;30.48;30.27;25.88;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T23:10:34;4.28;4.28;4.25;3.99;31.90;31.89;31.87;31.68;27.12;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T23:13:03;4.44;4.43;4.41;4.13;33.00;32.99;32.97;32.78;28.05;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T23:15:33;3.90;3.90;3.89;3.67;29.33;29.32;29.31;29.16;24.98;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T23:21:07;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.57;24.49;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T23:23:36;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.84;24.72;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T23:26:06;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.86;26.45;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T23:28:37;4.06;4.06;4.06;3.84;30.68;30.68;30.66;30.51;26.15;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T23:31:07;4.40;4.40;4.40;4.16;33.20;33.19;33.18;33.02;28.30;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T23:33:37;4.52;4.52;4.52;4.28;34.14;34.14;34.12;33.96;29.10;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T23:36:09;4.23;4.23;4.22;3.99;31.83;31.82;31.81;31.64;27.11;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T23:38:39;4.39;4.39;4.37;4.12;32.87;32.87;32.85;32.67;27.97;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T23:41:11;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.45;25.24;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T23:43:42;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.70;26.31;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T23:46:11;4.17;4.17;4.17;3.95;31.52;31.52;31.51;31.35;26.87;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T23:48:40;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.50;28.71;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T23:51:17;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.88;28.18;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T23:53:48;4.13;4.13;4.13;3.90;31.16;31.15;31.14;30.98;26.56;0.51
74330;SPS30;62749;51.982;5.916;2023-08-01T23:56:17;4.36;4.36;4.36;4.12;32.92;32.92;32.90;32.74;28.06;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T23:58:46;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.46;26.96;0.54
