sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:26:30;58;18;;150;154033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:29:00;58;18;;147;151433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:31:30;52;18;;131;149185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:34:01;59;18;;145;146837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:36:31;56;18;;147;154797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:39:01;68;20;;170;149286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:41:32;59;19;;150;151368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:44:03;56;18;;141;148907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:46:32;65;20;;165;150275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:49:03;61;19;;157;152003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:51:34;67;19;;169;150319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:54:04;57;19;;144;149505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:56:38;56;18;;142;151941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:59:05;60;19;;149;148860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:01:35;63;18;;159;151249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:04:05;52;18;;132;150399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:06:36;59;19;;149;150693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:09:06;63;19;;159;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:11:36;62;19;;156;149962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:14:06;60;18;;150;149179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:16:37;57;18;;144;151543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:19:07;69;20;;174;149736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:21:37;61;20;;154;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:24:08;60;19;;153;151473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:26:39;53;17;;132;148907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:29:08;58;19;;147;150438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:31:39;65;19;;161;147776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:34:09;68;20;;176;154071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:36:39;54;18;;136;149971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:39:13;72;20;;180;149283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:41:40;57;18;;146;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:44:10;61;19;;155;150612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:46:41;58;18;;144;148350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:49:10;63;19;;160;151830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:51:41;56;18;;140;148940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:54:11;62;19;;157;151259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:56:41;68;20;;172;150605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T23:59:12;57;18;;143;150325
