sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-08-12T15:20:39;885.25;885.25;885.25;837.14;6684.40;6683.39;6681.10;6660.78;5837.37;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:23:05;710.28;710.28;710.28;671.68;5363.23;5362.41;5360.57;5344.27;4683.61;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:25:30;672.43;672.43;672.43;635.89;5077.42;5076.66;5074.91;5059.48;4434.03;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:27:56;677.72;677.72;677.72;640.89;5117.40;5116.63;5114.88;5099.32;4468.94;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:30:22;683.25;683.25;683.25;646.12;5159.14;5158.36;5156.59;5140.91;4505.39;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:32:48;1906.28;1906.28;1906.28;1802.69;14394.14;14391.96;14387.03;14343.28;12570.15;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T15:35:13;1913.18;1913.18;1913.17;1809.21;14446.19;14444.00;14439.05;14395.14;12615.60;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T15:37:39;2006.94;2006.94;2006.94;1897.88;15154.21;15151.92;15146.72;15100.67;13233.91;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T15:40:04;1380.17;1380.17;1380.17;1305.17;10421.51;10419.93;10416.36;10384.68;9100.92;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:42:30;1740.50;1740.50;1740.50;1645.92;13142.30;13140.31;13135.81;13095.87;11476.95;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T15:44:57;3454.86;3454.86;3454.86;3267.12;26087.26;26083.31;26074.37;25995.09;22781.55;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T15:47:23;3725.33;3725.33;3725.33;3522.89;28129.57;28125.32;28115.67;28030.18;24565.07;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T15:49:48;3040.68;3040.68;3040.68;2875.45;22959.86;22956.38;22948.51;22878.73;20050.44;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T15:52:14;2639.96;2639.96;2639.96;2496.50;19934.05;19931.04;19924.20;19863.62;17408.06;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T15:54:39;2700.52;2700.52;2700.52;2553.77;20391.32;20388.24;20381.24;20319.27;17807.39;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T15:57:05;1590.10;1590.10;1590.10;1503.69;12006.69;12004.87;12000.75;11964.26;10485.23;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T15:59:30;2714.62;2714.62;2714.62;2567.10;20497.80;20494.69;20487.67;20425.37;17900.37;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:01:56;3908.67;3908.67;3908.66;3696.27;29513.92;29509.45;29499.33;29409.63;25773.99;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:04:21;3114.10;3114.10;3114.10;2944.88;23514.22;23510.67;23502.60;23431.14;20534.56;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:06:46;2544.72;2544.72;2544.72;2406.44;19214.95;19212.04;19205.45;19147.05;16780.08;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T16:09:12;2251.51;2251.51;2251.51;2129.16;17000.91;16998.33;16992.51;16940.84;14846.60;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T16:11:38;2019.43;2019.43;2019.43;1909.69;15248.49;15246.19;15240.96;15194.62;13316.24;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T16:14:04;1586.16;1586.16;1586.16;1499.97;11976.94;11975.13;11971.03;11934.63;10459.26;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T16:16:29;1151.39;1151.39;1151.39;1088.82;8694.00;8692.68;8689.70;8663.28;7592.32;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T16:18:55;796.27;796.27;796.27;753.00;6012.52;6011.61;6009.55;5991.27;5250.63;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T16:21:20;932.70;932.70;932.69;882.01;7042.68;7041.62;7039.20;7017.80;6150.25;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T16:23:46;2762.22;2762.22;2762.22;2612.12;20857.23;20854.07;20846.93;20783.54;18214.26;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:26:11;3162.65;3162.65;3162.64;2990.79;23880.81;23877.19;23869.00;23796.42;20854.69;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:28:36;4067.93;4067.93;4067.93;3846.88;30716.51;30711.86;30701.33;30607.97;26824.19;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T16:31:02;3162.28;3162.28;3162.28;2990.44;23878.02;23874.40;23866.22;23793.65;20852.26;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:33:28;2947.23;2947.23;2947.23;2787.08;22254.24;22250.87;22243.24;22175.61;19434.24;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:35:53;2753.63;2753.63;2753.62;2603.99;20792.34;20789.19;20782.06;20718.87;18157.58;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T16:38:19;2598.21;2598.21;2598.21;2457.02;19618.80;19615.83;19609.10;19549.47;17132.75;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T16:40:46;2878.48;2878.48;2878.48;2722.06;21735.10;21731.81;21724.35;21658.30;18980.88;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:43:13;3046.77;3046.77;3046.76;2881.20;23005.81;23002.33;22994.44;22924.52;20090.57;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:45:38;3024.94;3024.94;3024.94;2860.56;22840.99;22837.53;22829.70;22760.28;19946.64;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:48:04;2623.52;2623.52;2623.52;2480.95;19809.90;19806.90;19800.11;19739.90;17299.64;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T16:50:29;2386.06;2386.06;2386.06;2256.40;18016.91;18014.18;18008.00;17953.24;15733.85;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T16:52:55;2589.60;2589.60;2589.60;2448.88;19553.78;19550.82;19544.12;19484.69;17075.98;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:55:20;2836.67;2836.67;2836.67;2682.52;21419.40;21416.16;21408.82;21343.72;18705.19;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T16:57:46;2112.70;2112.70;2112.70;1997.90;15952.80;15950.38;15944.91;15896.43;13931.30;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T17:00:11;1895.47;1895.47;1895.47;1792.47;14312.47;14310.30;14305.40;14261.90;12498.83;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T17:02:37;2308.22;2308.22;2308.22;2182.79;17429.15;17426.51;17420.54;17367.57;15220.58;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T17:05:03;5298.98;5298.98;5298.98;5011.03;40012.06;40006.01;39992.29;39870.69;34941.84;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T17:07:28;4053.45;4053.45;4053.44;3833.18;30607.14;30602.50;30592.01;30498.99;26728.68;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T17:09:55;3452.98;3452.98;3452.98;3265.35;26073.11;26069.16;26060.22;25980.98;22769.19;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T17:12:22;3218.10;3218.10;3218.10;3043.23;24299.56;24295.88;24287.56;24213.70;21220.39;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T17:14:47;3058.55;3058.55;3058.55;2892.35;23094.79;23091.29;23083.37;23013.18;20168.28;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T17:17:13;3161.77;3161.77;3161.76;2989.95;23874.16;23870.55;23862.36;23789.80;20848.89;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T17:19:38;3376.85;3376.85;3376.85;3193.35;25498.22;25494.37;25485.62;25408.13;22267.16;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T17:22:04;3715.71;3715.71;3715.71;3513.80;28056.96;28052.71;28043.10;27957.83;24501.66;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T17:24:30;4065.58;4065.58;4065.57;3844.65;30698.74;30694.09;30683.56;30590.27;26808.67;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T17:26:55;4130.73;4130.73;4130.73;3906.26;31190.70;31185.97;31175.28;31080.48;27238.29;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T17:29:21;4255.12;4255.12;4255.12;4023.89;32129.94;32125.08;32114.06;32016.42;28058.52;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T17:31:46;4650.31;4650.31;4650.31;4397.61;35114.02;35108.70;35096.66;34989.95;30664.46;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T17:34:11;4285.86;4285.86;4285.85;4052.96;32362.04;32357.14;32346.05;32247.69;28261.21;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T17:36:37;4346.04;4346.04;4346.03;4109.87;32816.47;32811.50;32800.25;32700.51;28658.05;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T17:39:03;5147.05;5147.05;5147.05;4867.36;38864.84;38858.96;38845.63;38727.52;33939.99;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T17:41:29;16394.40;15947.22;13711.31;10353.67;83119.90;83026.23;82451.70;79565.39;66283.86;0.55
78624;SPS30;67944;0.000;0.000;2023-08-12T17:43:55;9220.30;9183.29;8998.24;8293.05;66255.38;66238.63;66170.73;65751.40;57338.00;0.46
78624;SPS30;67944;0.000;0.000;2023-08-12T17:46:20;7324.78;7324.78;7324.78;6926.75;55308.63;55300.26;55281.30;55113.21;48300.07;0.41
78624;SPS30;67944;0.000;0.000;2023-08-12T17:48:46;8937.24;8937.24;8937.24;8451.59;67484.16;67473.95;67450.80;67245.71;58932.75;0.46
78624;SPS30;67944;0.000;0.000;2023-08-12T17:51:11;7676.51;7676.51;7676.50;7259.36;57964.50;57955.73;57935.85;57759.69;50619.39;0.42
78624;SPS30;67944;0.000;0.000;2023-08-12T17:53:40;9270.62;9151.46;8555.61;7394.48;59162.75;59132.19;58966.39;58084.74;49986.04;0.44
78624;SPS30;67944;0.000;0.000;2023-08-12T17:56:08;8332.85;8293.79;8098.47;7430.18;59367.54;59351.46;59283.41;58872.92;51294.01;0.42
78624;SPS30;67944;0.000;0.000;2023-08-12T17:58:34;6895.16;6895.16;6895.16;6520.47;52064.62;52056.74;52038.88;51880.65;45467.12;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T18:01:00;6897.92;6897.92;6897.92;6523.09;52085.49;52077.59;52059.74;51901.44;45485.35;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T18:03:25;5900.28;5900.28;5900.27;5579.65;44552.36;44545.61;44530.34;44394.93;38906.80;0.34
78624;SPS30;67944;0.000;0.000;2023-08-12T18:05:51;5715.92;5715.92;5715.91;5405.31;43160.28;43153.74;43138.94;43007.78;37691.13;0.34
78624;SPS30;67944;0.000;0.000;2023-08-12T18:08:16;5037.76;5037.76;5037.75;4764.00;38039.56;38033.80;38020.76;37905.16;33219.29;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T18:10:43;4763.32;4763.32;4763.32;4504.48;35967.31;35961.87;35949.54;35840.23;31409.63;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T18:13:09;4615.49;4615.49;4615.49;4364.68;34851.07;34845.79;34833.85;34727.93;30434.83;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T18:15:34;4828.69;4828.69;4828.68;4566.29;36460.90;36455.38;36442.88;36332.07;31840.67;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T18:17:59;5215.15;5215.15;5215.14;4931.75;39379.02;39373.06;39359.56;39239.88;34389.01;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T18:20:27;5484.95;5484.95;5484.94;5186.89;41416.25;41409.97;41395.77;41269.90;36168.08;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T18:22:53;5682.70;5682.70;5682.70;5373.90;42909.47;42902.97;42888.27;42757.86;37472.09;0.34
78624;SPS30;67944;0.000;0.000;2023-08-12T18:25:18;5682.35;5682.35;5682.35;5373.57;42906.84;42900.36;42885.64;42755.24;37469.80;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T18:27:44;5944.48;5944.48;5944.48;5621.46;44886.15;44879.35;44863.97;44727.56;39198.30;0.35
78624;SPS30;67944;0.000;0.000;2023-08-12T18:30:09;5524.55;5524.55;5524.55;5224.35;41715.32;41709.01;41694.71;41567.93;36429.26;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T18:32:35;7430.60;7430.60;7430.60;7026.82;56107.69;56099.19;56079.96;55909.44;48997.88;0.42
78624;SPS30;67944;0.000;0.000;2023-08-12T18:35:00;10697.12;10648.63;10406.19;9557.43;76362.69;76342.33;76256.95;75739.30;66002.73;0.52
78624;SPS30;67944;0.000;0.000;2023-08-12T18:37:26;13200.44;13001.93;12009.38;10197.05;81620.15;81571.80;81301.44;79884.25;68479.36;0.54
78624;SPS30;67944;0.000;0.000;2023-08-12T18:39:51;8926.11;8926.11;8926.10;8441.06;67400.09;67389.88;67366.77;67161.93;58859.32;0.47
78624;SPS30;67944;0.000;0.000;2023-08-12T18:42:17;8108.53;8108.53;8108.53;7667.91;61226.65;61217.38;61196.40;61010.32;53468.17;0.44
78624;SPS30;67944;0.000;0.000;2023-08-12T18:44:42;7517.54;7517.54;7517.53;7109.03;56764.11;56755.51;56736.05;56563.54;49571.11;0.42
78624;SPS30;67944;0.000;0.000;2023-08-12T18:47:08;7083.98;7083.98;7083.98;6699.04;53490.41;53482.32;53463.99;53301.42;46712.25;0.40
78624;SPS30;67944;0.000;0.000;2023-08-12T18:49:33;6953.44;6953.44;6953.44;6575.59;52504.70;52496.76;52478.75;52319.19;45851.45;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T18:51:59;6379.66;6379.66;6379.66;6032.99;48172.16;48164.86;48148.35;48001.95;42067.91;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T18:54:24;6242.65;6242.65;6242.64;5903.42;47137.55;47130.42;47114.25;46971.00;41164.41;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T18:56:50;5917.24;5917.24;5917.24;5595.70;44680.48;44673.72;44658.40;44522.61;39018.69;0.34
78624;SPS30;67944;0.000;0.000;2023-08-12T18:59:15;5860.83;5860.83;5860.83;5542.35;44254.54;44247.84;44232.66;44098.16;38646.71;0.34
78624;SPS30;67944;0.000;0.000;2023-08-12T19:01:41;5755.58;5755.58;5755.58;5442.82;43459.80;43453.22;43438.32;43306.24;37952.69;0.34
78624;SPS30;67944;0.000;0.000;2023-08-12T19:04:06;5719.55;5719.55;5719.55;5408.75;43187.73;43181.19;43166.39;43035.13;37715.09;0.34
78624;SPS30;67944;0.000;0.000;2023-08-12T19:06:32;5634.71;5634.71;5634.71;5328.52;42547.10;42540.66;42526.07;42396.76;37155.64;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T19:08:57;5423.74;5423.74;5423.74;5129.01;40954.12;40947.91;40933.88;40809.41;35764.51;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T19:11:23;5432.76;5432.76;5432.76;5137.54;41022.21;41016.00;41001.93;40877.26;35823.98;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T19:13:49;5525.47;5525.47;5525.46;5225.21;41722.21;41715.89;41701.59;41574.79;36435.28;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T19:16:14;5446.69;5446.69;5446.69;5150.72;41127.40;41121.18;41107.07;40982.09;35915.84;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T19:18:40;5283.59;5283.59;5283.58;4996.48;39895.81;39889.77;39876.09;39754.84;34840.32;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T19:21:06;4785.65;4785.65;4785.65;4525.60;36135.96;36130.50;36118.11;36008.28;31556.91;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T19:23:32;4831.81;4831.81;4831.81;4569.25;36484.51;36478.99;36466.48;36355.60;31861.29;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T19:25:57;4833.44;4833.44;4833.44;4570.79;36496.83;36491.30;36478.79;36367.87;31872.04;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T19:28:23;4799.85;4799.85;4799.84;4539.02;36243.13;36237.63;36225.21;36115.06;31650.49;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T19:30:49;4762.16;4762.16;4762.15;4503.38;35958.54;35953.10;35940.77;35831.48;31401.97;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T19:33:15;4900.05;4900.05;4900.04;4633.77;36999.72;36994.12;36981.43;36868.99;32311.21;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T19:35:42;4791.48;4791.48;4791.47;4531.10;36179.93;36174.45;36162.04;36052.09;31595.30;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T19:38:11;4862.07;4862.07;4862.07;4597.87;36713.00;36707.44;36694.85;36583.28;32060.82;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T19:40:39;4819.22;4819.22;4819.22;4557.34;36389.41;36383.90;36371.43;36260.83;31778.24;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T19:43:05;4873.33;4873.33;4873.33;4608.51;36798.00;36792.43;36779.81;36667.98;32135.05;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T19:45:30;4818.48;4818.48;4818.48;4556.64;36383.82;36378.32;36365.84;36255.26;31773.36;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T19:47:56;4917.28;4917.28;4917.28;4650.08;37129.88;37124.26;37111.53;36998.69;32424.88;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T19:50:21;4864.21;4864.21;4864.20;4599.88;36729.10;36723.54;36710.95;36599.32;32074.88;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T19:52:47;4817.56;4817.56;4817.56;4555.77;36376.88;36371.38;36358.90;36248.35;31767.30;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T19:55:12;6711.17;6711.17;6711.16;6346.48;50675.31;50667.63;50650.26;50496.25;44253.87;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T19:57:38;6905.33;6905.33;6905.32;6530.09;52141.38;52133.48;52115.61;51957.14;45534.16;0.40
78624;SPS30;67944;0.000;0.000;2023-08-12T20:00:04;7764.35;7764.35;7764.34;7342.43;58627.76;58618.88;58598.79;58420.60;51198.60;0.44
78624;SPS30;67944;0.000;0.000;2023-08-12T20:02:31;20680.62;20018.32;16706.83;11929.65;95919.25;95784.65;94943.06;90750.89;74429.11;0.65
78624;SPS30;67944;0.000;0.000;2023-08-12T20:04:59;15784.49;15421.06;13603.91;10741.41;86132.00;86053.05;85579.76;83177.55;70094.79;0.57
78624;SPS30;67944;0.000;0.000;2023-08-12T20:07:25;8821.14;8821.14;8821.13;8341.78;66607.40;66597.32;66574.48;66372.05;58167.07;0.47
78624;SPS30;67944;0.000;0.000;2023-08-12T20:09:50;7866.84;7866.84;7866.83;7439.35;59401.64;59392.65;59372.29;59191.76;51874.43;0.43
78624;SPS30;67944;0.000;0.000;2023-08-12T20:12:16;7326.33;7326.33;7326.33;6928.22;55320.36;55311.98;55293.02;55124.88;48310.30;0.41
78624;SPS30;67944;0.000;0.000;2023-08-12T20:14:41;6934.82;6934.82;6934.82;6557.98;52364.11;52356.19;52338.23;52179.10;45728.67;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T20:17:07;6641.37;6641.37;6641.37;6280.48;50148.28;50140.70;50123.50;49971.10;43793.63;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T20:19:33;6417.94;6417.94;6417.94;6069.19;48461.19;48453.86;48437.24;48289.96;42320.31;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T20:22:00;6422.87;6422.87;6422.87;6073.85;48498.41;48491.07;48474.45;48327.06;42352.82;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T20:24:25;6270.55;6270.55;6270.54;5929.80;47348.23;47341.07;47324.83;47180.93;41348.38;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T20:26:50;6106.32;6106.32;6106.32;5774.50;46108.18;46101.20;46085.39;45945.27;40265.47;0.36
78624;SPS30;67944;0.000;0.000;2023-08-12T20:29:16;5848.46;5848.46;5848.46;5530.65;44161.13;44154.44;44139.30;44005.09;38565.14;0.34
78624;SPS30;67944;0.000;0.000;2023-08-12T20:31:41;5547.91;5547.91;5547.91;5246.43;41891.68;41885.33;41870.97;41743.65;36583.27;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T20:34:07;5585.44;5585.44;5585.43;5281.92;42175.02;42168.64;42154.18;42026.00;36830.71;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T20:36:32;5467.10;5467.10;5467.10;5170.01;41281.49;41275.24;41261.09;41135.63;36050.40;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T20:38:59;5355.79;5355.79;5355.79;5064.75;40441.01;40434.88;40421.02;40298.12;35316.43;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T20:41:25;5149.38;5149.38;5149.38;4869.56;38882.45;38876.55;38863.23;38745.05;33955.36;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T20:43:51;5148.00;5148.00;5147.99;4868.25;38871.98;38866.09;38852.76;38734.62;33946.21;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T20:46:16;5040.89;5040.89;5040.89;4766.96;38063.22;38057.46;38044.41;37928.73;33239.95;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T20:48:42;5147.76;5147.76;5147.76;4868.03;38870.20;38864.31;38850.99;38732.86;33944.67;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T20:51:07;4989.13;4989.13;4989.13;4718.02;37672.42;37666.72;37653.80;37539.31;32898.67;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T20:53:33;4868.36;4868.36;4868.35;4603.81;36760.45;36754.88;36742.28;36630.56;32102.26;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T20:55:58;4774.53;4774.53;4774.52;4515.07;36051.93;36046.48;36034.12;35924.55;31483.53;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T20:58:24;4666.19;4666.19;4666.19;4412.63;35233.91;35228.57;35216.50;35109.41;30769.16;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:00:49;4498.77;4498.77;4498.77;4254.31;33969.76;33964.61;33952.97;33849.73;29665.20;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:03:15;4490.18;4490.18;4490.18;4246.18;33904.86;33899.73;33888.11;33785.07;29608.53;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:05:41;4454.52;4454.52;4454.52;4212.46;33635.61;33630.52;33618.98;33516.76;29373.39;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:08:06;4208.08;4208.08;4208.07;3979.41;31774.74;31769.93;31759.03;31662.46;27748.32;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:10:32;4319.01;4319.01;4319.00;4084.31;32612.36;32607.42;32596.24;32497.12;28479.80;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:12:58;4678.13;4678.13;4678.13;4423.92;35324.09;35318.74;35306.63;35199.28;30847.91;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:15:24;4487.27;4487.27;4487.27;4243.43;33882.92;33877.79;33866.17;33763.20;29589.36;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:17:49;4411.00;4411.00;4411.00;4171.30;33306.99;33301.95;33290.53;33189.30;29086.42;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:20:15;4422.94;4422.94;4422.93;4182.59;33397.12;33392.07;33380.62;33279.12;29165.13;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:22:44;4402.52;4402.52;4402.52;4163.29;33243.00;33237.96;33226.57;33125.54;29030.53;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:25:12;4269.78;4269.78;4269.78;4037.76;32240.65;32235.76;32224.71;32126.72;28155.20;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:27:39;4349.40;4349.40;4349.40;4113.06;32841.89;32836.92;32825.66;32725.85;28680.25;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:30:04;4471.21;4471.21;4471.21;4228.24;33761.65;33756.54;33744.96;33642.36;29483.46;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:32:30;4504.98;4504.98;4504.98;4260.18;34016.65;34011.50;33999.84;33896.45;29706.15;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:34:56;4253.12;4253.12;4253.11;4022.00;32114.83;32109.97;32098.96;32001.36;28045.33;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T21:37:22;4182.58;4182.58;4182.58;3955.30;31582.25;31577.47;31566.65;31470.67;27580.23;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T21:39:47;3750.78;3750.78;3750.78;3546.96;28321.78;28317.49;28307.78;28221.70;24732.92;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T21:42:13;3251.22;3251.22;3251.22;3074.55;24549.64;24545.92;24537.51;24462.90;21438.78;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T21:44:38;3269.23;3269.23;3269.23;3091.58;24685.59;24681.86;24673.39;24598.37;21557.50;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T21:47:04;3393.27;3393.27;3393.27;3208.88;25622.25;25618.37;25609.58;25531.71;22375.46;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T21:49:30;3547.25;3547.25;3547.25;3354.49;26784.89;26780.83;26771.65;26690.24;23390.78;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T21:51:56;3896.82;3896.82;3896.82;3685.06;29424.47;29420.01;29409.93;29320.50;25695.88;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T21:54:21;6346.83;6346.83;6346.82;6001.94;47924.21;47916.96;47900.54;47754.88;41851.38;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T21:56:47;6826.28;6826.28;6826.27;6455.33;51544.50;51536.70;51519.03;51362.38;45012.92;0.40
78624;SPS30;67944;0.000;0.000;2023-08-12T21:59:12;6549.69;6549.69;6549.68;6193.77;49455.99;49448.51;49431.54;49281.25;43189.05;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T22:01:38;6692.17;6692.17;6692.16;6328.51;50531.86;50524.20;50506.88;50353.30;44128.59;0.39
78624;SPS30;67944;0.000;0.000;2023-08-12T22:04:03;6476.80;6476.80;6476.79;6124.84;48905.59;48898.19;48881.41;48732.79;42708.41;0.37
78624;SPS30;67944;0.000;0.000;2023-08-12T22:06:29;6411.34;6411.34;6411.33;6062.94;48411.34;48404.00;48387.41;48240.28;42276.77;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T22:08:54;6610.32;6610.32;6610.31;6251.11;49913.79;49906.23;49889.12;49737.43;43588.84;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T22:11:19;7035.28;7035.28;7035.28;6652.98;53122.65;53114.61;53096.40;52934.95;46391.09;0.40
78624;SPS30;67944;0.000;0.000;2023-08-12T22:13:45;6889.49;6889.49;6889.48;6515.11;52021.80;52013.92;51996.09;51837.98;45429.73;0.40
78624;SPS30;67944;0.000;0.000;2023-08-12T22:16:10;6518.12;6518.12;6518.12;6163.92;49217.64;49210.19;49193.31;49043.73;42980.91;0.38
