sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:52:07;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:53:08;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:54:09;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:55:09;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:56:11;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:57:11;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:58:14;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:59:18;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:00:19;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:01:20;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:02:21;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:03:22;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:04:23;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:05:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:06:27;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:07:28;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:08:29;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:09:29;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:10:32;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:11:32;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:12:33;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:13:33;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:14:34;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:15:34;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:16:36;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:17:37;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:18:38;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:19:42;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:20:43;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:21:44;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:22:45;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:23:46;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:24:47;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:25:47;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:26:49;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:27:50;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:28:51;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:29:51;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:30:51;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:31:52;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:32:52;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:33:52;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:34:54;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:35:55;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:36:56;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:37:56;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:38:57;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:39:57;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:41:31;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:42:42;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:43:51;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:44:52;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:45:52;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:46:53;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:48:09;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:49:10;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:50:16;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:51:16;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:52:19;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:53:26;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:54:27;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:55:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:56:28;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:57:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:58:44;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T10:59:49;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:00:51;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:01:53;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:02:53;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:03:54;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:04:55;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:05:55;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:06:55;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:07:56;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:08:57;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:09:58;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:10:59;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:12:01;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:13:02;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:14:14;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:15:15;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:16:15;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:17:17;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:18:18;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:19:18;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:20:19;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:21:20;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:22:21;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:23:22;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:24:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:25:24;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:26:24;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:27:24;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:28:24;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:29:25;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:30:25;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:31:26;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:32:26;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:33:26;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:34:26;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:35:27;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:36:28;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:37:28;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:38:28;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:39:29;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:40:30;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:41:30;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:42:30;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:43:31;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:44:32;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:45:32;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:46:32;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:47:33;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:48:33;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:49:33;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:50:33;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:51:34;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:52:35;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:53:35;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:54:36;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:55:36;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:56:36;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:57:37;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:58:39;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T11:59:39;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:00:39;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:01:39;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:02:41;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:03:41;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:04:41;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:05:42;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:06:46;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:07:47;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:08:48;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:09:50;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:10:50;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:11:52;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:12:53;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:13:54;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:14:55;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:15:55;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:16:56;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:17:57;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:18:57;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:19:58;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:20:59;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:22:01;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:23:05;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:29:06;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:33:07;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:36:07;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:37:07;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:38:08;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:39:08;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:40:09;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:41:09;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:42:10;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:43:10;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:44:10;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:45:10;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:46:11;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:47:11;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:48:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:49:12;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:50:12;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:51:12;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:52:13;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:53:13;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:54:13;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:55:14;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:56:14;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:57:14;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:58:15;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T12:59:15;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:00:15;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:01:16;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:02:16;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:03:16;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:04:16;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:05:17;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:06:17;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:07:17;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:08:17;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:09:18;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:10:18;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:11:18;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:12:18;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:13:19;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:14:19;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:15:19;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:16:19;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:17:20;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:18:20;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:19:20;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:20:21;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:21:21;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:22:22;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:23:22;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:24:22;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:25:22;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:26:23;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:27:23;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:28:23;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:29:23;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:30:24;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:31:24;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:32:24;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:33:24;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:34:25;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:35:25;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:36:25;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:37:25;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:38:26;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:39:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:40:26;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:41:26;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:42:27;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:43:27;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:44:27;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:45:28;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:46:28;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:47:28;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:48:29;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:49:29;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:50:29;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:51:29;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:52:30;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:53:31;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:54:31;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:55:31;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:56:31;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:57:32;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:58:32;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T13:59:32;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:00:32;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:01:32;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:02:33;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:03:33;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:04:33;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:05:34;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:06:34;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:07:34;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:08:34;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:09:35;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:10:35;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:11:35;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:12:35;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:13:35;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:14:36;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:15:36;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:16:36;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:17:36;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:18:37;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:19:37;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:20:37;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:21:37;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:22:38;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:23:38;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:24:38;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:25:38;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:26:39;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:27:39;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:28:40;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:29:40;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:30:40;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:31:40;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:32:40;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:33:41;19;0;;19;60000
