sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:05:35;11.66;5.74;4.22;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:08:09;12.81;6.88;4.61;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:10:48;11.56;4.95;4.21;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:13:21;17.66;6.52;3.92;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:15:52;13.03;5.79;4.15;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:18:27;18.17;8.91;4.42;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:20:58;13.21;4.71;3.90;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:23:31;5.01;4.30;3.96;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:26:02;10.18;4.69;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:28:38;17.69;5.88;4.24;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:31:11;5.91;5.91;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:33:47;18.51;7.83;4.67;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:36:18;13.15;10.22;5.46;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:38:50;26.18;7.06;5.29;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:41:24;11.23;4.68;4.68;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:43:55;15.26;5.41;4.35;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:46:27;10.99;4.24;4.09;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:49:04;10.88;5.75;4.32;0.06;0.06;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:51:36;19.25;9.43;4.99;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:54:07;25.93;6.28;5.28;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:56:49;16.53;6.84;4.83;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:59:27;20.99;5.00;4.86;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:02:00;6.52;5.91;4.74;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:04:35;16.58;7.39;4.57;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:07:10;5.25;5.25;4.20;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:09:45;7.29;7.29;4.21;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:12:18;7.02;6.42;4.07;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:14:53;11.10;8.80;4.68;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:17:24;6.02;6.02;4.72;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:20:00;6.94;5.69;4.74;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:22:38;8.82;6.14;4.19;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:25:13;9.81;5.04;4.55;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:27:51;8.82;7.82;6.07;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:30:26;3.98;3.98;3.98;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:32:58;5.65;5.32;3.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:35:33;10.47;5.01;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:38:04;4.19;4.19;3.55;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:40:39;9.13;5.46;4.05;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:43:12;7.84;7.81;4.17;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:45:44;4.47;4.23;3.53;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:48:27;12.35;6.85;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:51:08;7.40;7.40;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:53:40;8.10;4.42;3.71;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:56:12;7.00;6.69;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T21:58:44;4.06;4.06;3.71;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:01:18;4.24;4.24;4.24;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:03:52;10.94;5.56;3.92;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:06:30;4.44;4.44;3.50;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:09:02;4.53;4.53;3.82;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:11:46;6.75;6.18;4.42;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:14:20;5.01;4.16;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:16:51;6.85;6.85;3.57;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:19:22;8.04;6.91;3.85;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:21:57;3.81;3.81;3.81;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:24:32;11.12;5.52;4.56;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:27:04;8.00;6.75;5.10;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:29:36;5.26;5.26;4.35;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:32:07;4.09;4.09;4.08;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:34:39;7.00;5.76;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:37:17;10.06;5.76;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:39:48;4.44;4.44;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:42:19;4.00;4.00;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:44:50;4.36;4.36;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:47:22;7.56;7.56;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:49:53;5.38;5.38;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:52:27;4.62;4.62;3.76;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:54:59;9.04;3.76;3.76;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T22:57:30;4.49;4.49;3.42;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:00:01;7.70;7.30;3.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:02:37;3.77;3.77;3.77;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:05:09;6.73;4.76;3.80;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:07:45;4.83;4.47;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:10:19;5.04;4.73;3.56;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:12:51;5.91;5.91;3.80;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:15:22;6.01;6.01;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:17:53;5.75;5.75;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:20:24;12.44;4.80;3.74;0.05;0.05;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:22:58;10.44;3.91;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:25:31;4.92;4.92;3.98;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:28:03;5.46;4.63;3.81;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:30:35;7.31;6.03;4.02;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:33:08;4.26;4.26;3.67;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:35:39;4.56;4.56;4.19;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:38:15;4.51;4.51;3.54;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:40:47;6.44;5.84;4.09;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:43:18;3.38;3.38;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:45:50;5.09;3.99;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:48:20;4.36;4.36;3.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:50:52;5.79;4.48;4.11;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:53:26;9.73;9.73;4.99;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:55:57;9.97;6.24;4.91;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T23:58:28;7.91;7.28;4.66;0.07;0.07;0.07
