sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:02:53;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.35;22.91;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:05:22;3.80;3.80;3.80;3.60;28.71;28.70;28.70;28.59;24.86;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:07:51;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.12;21.84;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:10:23;3.32;3.32;3.32;3.14;25.03;25.03;25.02;24.93;21.67;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:12:52;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.76;18.05;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:15:21;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.98;19.11;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:17:53;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.76;19.79;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:20:22;3.20;3.20;3.20;3.03;24.15;24.15;24.15;24.06;20.91;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:22:52;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.85;19.86;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:25:23;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.38;17.72;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:29:47;3.35;3.34;3.32;3.12;24.94;24.94;24.93;24.81;21.54;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:32:17;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.28;18.50;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:34:46;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.26;18.48;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:37:15;2.72;2.72;2.72;2.58;20.57;20.57;20.57;20.49;17.81;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:39:44;2.27;2.27;2.27;2.15;17.13;17.12;17.12;17.06;14.83;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:42:13;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.76;16.31;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:44:48;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.64;22.29;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:47:17;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.49;20.43;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:49:46;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.04;19.16;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:52:15;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.74;18.03;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:54:44;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.84;18.99;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:57:13;3.25;3.25;3.25;3.07;24.52;24.51;24.51;24.42;21.23;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:59:42;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.14;22.72;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:02:14;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.29;18.51;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:04:43;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.09;20.07;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:07:12;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.43;16.02;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:09:41;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;21.36;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:12:11;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.33;24.62;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:14:40;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.74;18.90;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:17:10;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.73;22.37;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:19:41;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.14;19.25;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:22:10;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.36;15.10;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:24:39;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.08;20.07;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:27:08;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.62;19.66;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:29:38;2.31;2.31;2.31;2.18;17.43;17.43;17.43;17.36;15.09;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:32:07;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.94;20.82;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:34:37;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.30;21.13;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:37:09;3.22;3.22;3.22;3.04;24.27;24.26;24.26;24.17;21.01;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:39:38;3.03;3.02;3.01;2.83;22.59;22.58;22.58;22.48;19.51;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:42:08;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.87;22.49;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:44:38;2.47;2.47;2.47;2.33;18.60;18.59;18.59;18.52;16.09;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:47:07;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.12;14.88;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:49:38;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.05;13.96;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:52:10;2.79;2.79;2.79;2.64;21.06;21.05;21.05;20.97;18.23;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:54:39;2.66;2.66;2.66;2.51;20.05;20.05;20.05;19.97;17.36;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:57:10;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.11;12.26;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T17:59:39;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.30;16.78;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:02:08;3.48;3.48;3.48;3.29;26.30;26.29;26.29;26.19;22.77;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:04:37;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.45;17.78;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:07:06;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.39;16.85;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:09:38;2.94;2.94;2.94;2.78;22.22;22.21;22.21;22.13;19.24;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:12:11;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.17;16.67;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:14:41;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.38;15.11;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:17:10;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.49;19.55;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:19:40;3.27;3.26;3.24;3.04;24.24;24.23;24.22;24.10;20.91;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:22:12;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.87;21.62;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:24:41;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.85;17.26;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:27:10;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.18;19.28;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:29:39;2.71;2.71;2.71;2.56;20.48;20.47;20.47;20.39;17.73;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:32:08;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.89;19.03;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:34:38;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.77;18.06;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:37:08;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.40;17.73;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:39:39;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.58;17.02;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:42:08;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.07;20.93;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:44:38;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.59;22.24;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:47:07;3.17;3.17;3.16;2.98;23.78;23.78;23.77;23.67;20.56;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:49:36;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.30;20.25;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:52:05;3.51;3.51;3.51;3.32;26.53;26.52;26.51;26.42;22.97;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:54:34;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.48;22.15;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:57:06;3.31;3.31;3.31;3.12;24.94;24.93;24.93;24.83;21.58;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T18:59:36;3.60;3.58;3.55;3.32;26.53;26.52;26.51;26.37;22.86;0.49
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:02:05;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.83;24.19;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:04:36;4.14;4.14;4.13;3.90;31.17;31.16;31.15;31.03;26.96;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:07:07;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.40;25.55;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:09:37;4.15;4.15;4.15;3.92;31.33;31.32;31.32;31.20;27.13;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:12:09;4.02;4.02;4.02;3.80;30.37;30.36;30.36;30.24;26.29;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:14:39;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.71;25.83;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:17:08;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.71;23.22;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:19:37;3.72;3.71;3.70;3.48;27.78;27.78;27.77;27.65;24.01;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:22:06;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.34;21.15;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:24:35;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.07;18.32;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:27:05;3.39;3.39;3.39;3.20;25.58;25.57;25.56;25.47;22.14;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:29:37;3.73;3.73;3.71;3.50;27.94;27.94;27.93;27.81;24.15;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:32:06;4.04;4.04;4.02;3.79;30.27;30.27;30.26;30.13;26.17;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:34:35;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.74;26.72;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:37:05;3.18;3.17;3.15;2.96;23.66;23.66;23.65;23.54;20.43;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:39:34;3.33;3.30;3.26;3.03;24.22;24.22;24.20;24.05;20.82;0.50
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:42:03;3.54;3.52;3.49;3.25;25.99;25.98;25.97;25.83;22.38;0.49
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:44:35;4.47;4.46;4.42;4.15;33.10;33.10;33.08;32.92;28.55;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:47:05;4.77;4.76;4.73;4.44;35.44;35.43;35.41;35.24;30.58;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:49:34;4.90;4.89;4.86;4.56;36.40;36.39;36.38;36.21;31.42;0.49
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:52:04;4.26;4.25;4.25;4.02;32.06;32.06;32.05;31.93;27.75;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:54:34;4.12;4.11;4.11;3.89;31.07;31.06;31.05;30.94;26.90;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:57:04;4.34;4.32;4.29;4.03;32.17;32.16;32.15;32.00;27.76;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T19:59:36;4.07;4.04;3.97;3.68;29.39;29.38;29.36;29.17;25.22;0.51
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T20:02:05;4.17;4.14;4.07;3.78;30.21;30.20;30.17;29.99;25.94;0.50
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T20:04:36;4.06;4.06;4.06;3.84;30.68;30.68;30.67;30.56;26.56;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T20:07:05;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.22;24.53;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T20:09:35;4.36;4.36;4.34;4.09;32.63;32.62;32.61;32.47;28.20;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T20:12:05;4.43;4.43;4.42;4.17;33.32;33.32;33.31;33.18;28.83;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T20:14:38;3.68;3.67;3.65;3.43;27.41;27.41;27.40;27.28;23.68;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T20:17:07;3.91;3.89;3.85;3.60;28.76;28.75;28.74;28.59;24.78;0.49
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T20:19:37;4.09;4.06;4.02;3.75;29.95;29.95;29.93;29.76;25.78;0.49
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T20:22:06;4.00;3.99;3.97;3.73;29.82;29.81;29.80;29.66;25.75;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:24:35;4.91;4.90;4.88;4.59;36.68;36.67;36.66;36.50;31.69;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:27:05;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.62;38.79;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:29:38;5.18;5.16;5.12;4.80;38.31;38.30;38.29;38.10;33.04;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:32:07;5.69;5.65;5.56;5.16;41.20;41.19;41.15;40.89;35.37;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:34:36;5.77;5.73;5.65;5.25;41.97;41.95;41.92;41.67;36.06;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:37:06;5.87;5.87;5.86;5.54;44.24;44.24;44.22;44.06;38.30;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:39:35;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.05;38.30;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:42:04;6.11;6.11;6.10;5.75;45.94;45.93;45.92;45.74;39.74;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:44:38;5.61;5.60;5.56;5.22;41.71;41.70;41.68;41.49;36.00;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:47:07;5.72;5.68;5.60;5.21;41.57;41.56;41.53;41.27;35.72;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:49:36;5.50;5.48;5.45;5.12;40.86;40.85;40.84;40.65;35.27;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:52:05;5.75;5.74;5.72;5.38;42.92;42.91;42.89;42.70;37.07;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:54:35;6.19;6.14;6.03;5.58;44.56;44.54;44.50;44.20;38.20;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:57:04;5.46;5.41;5.31;4.91;39.21;39.20;39.16;38.90;33.61;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T20:59:34;6.59;6.55;6.47;6.02;48.10;48.09;48.05;47.77;41.36;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:02:06;6.52;6.51;6.48;6.10;48.72;48.71;48.69;48.48;42.10;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:04:35;7.03;6.97;6.86;6.35;50.72;50.71;50.67;50.33;43.52;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:07:04;5.37;5.36;5.35;5.05;40.31;40.30;40.29;40.13;34.87;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:09:33;5.07;5.07;5.07;4.80;38.29;38.29;38.28;38.14;33.15;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:12:03;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.16;34.92;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:14:33;5.38;5.37;5.36;5.06;40.39;40.38;40.37;40.21;34.94;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:17:05;5.16;5.16;5.16;4.88;38.92;38.92;38.91;38.76;33.70;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:19:34;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.72;39.75;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:22:03;5.65;5.64;5.61;5.28;42.12;42.11;42.10;41.91;36.38;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:24:33;6.31;6.29;6.25;5.87;46.83;46.82;46.80;46.58;40.42;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:27:03;6.42;6.40;6.37;5.99;47.85;47.84;47.82;47.61;41.33;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:29:32;6.59;6.56;6.51;6.10;48.73;48.72;48.69;48.45;42.02;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:32:05;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.87;44.22;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:34:35;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.88;42.49;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:37:04;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.67;42.31;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:39:33;7.19;7.17;7.14;6.71;53.58;53.56;53.54;53.30;46.27;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:42:03;7.84;7.78;7.68;7.14;57.00;56.99;56.95;56.60;48.99;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:44:32;7.86;7.83;7.76;7.27;58.05;58.04;58.01;57.71;50.04;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:47:01;7.41;7.40;7.37;6.94;55.41;55.39;55.38;55.14;47.88;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:49:33;8.09;8.03;7.93;7.37;58.87;58.85;58.81;58.46;50.60;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:52:04;7.46;7.46;7.46;7.06;56.35;56.34;56.33;56.12;48.78;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:54:33;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.25;46.29;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:57:03;7.37;7.36;7.35;6.94;55.41;55.40;55.38;55.16;47.93;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T21:59:32;7.70;7.66;7.58;7.07;56.47;56.45;56.42;56.11;48.61;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:02:01;7.71;7.68;7.63;7.16;57.18;57.17;57.14;56.87;49.33;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:04:33;7.39;7.37;7.33;6.89;55.00;54.99;54.96;54.71;47.48;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:07:02;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.85;48.55;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:09:31;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.91;46.87;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:12:01;7.20;7.19;7.17;6.76;53.95;53.93;53.92;53.69;46.64;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:14:30;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.19;43.62;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:17:04;7.13;7.10;7.03;6.58;52.53;52.52;52.49;52.22;45.27;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:19:38;7.06;7.01;6.90;6.39;51.06;51.04;51.00;50.67;43.82;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:22:07;7.15;7.14;7.11;6.69;53.38;53.37;53.35;53.11;46.11;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:24:36;7.48;7.45;7.38;6.89;55.04;55.03;55.00;54.71;47.41;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:27:05;7.32;7.28;7.20;6.72;53.69;53.68;53.64;53.35;46.22;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:29:35;6.89;6.85;6.77;6.31;50.41;50.39;50.36;50.08;43.37;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:32:04;6.89;6.87;6.82;6.39;51.06;51.05;51.02;50.78;44.04;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:34:33;7.05;7.05;7.03;6.63;52.98;52.97;52.95;52.74;45.82;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:37:05;6.98;6.97;6.96;6.56;52.38;52.37;52.35;52.14;45.29;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:39:34;6.93;6.92;6.88;6.47;51.69;51.68;51.66;51.43;44.65;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:42:03;6.86;6.83;6.78;6.35;50.70;50.69;50.66;50.41;43.71;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:44:33;6.89;6.84;6.74;6.26;50.02;50.00;49.96;49.66;42.97;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:47:02;5.89;5.85;5.77;5.35;42.76;42.75;42.72;42.45;36.73;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:49:32;6.23;6.18;6.08;5.64;45.02;45.00;44.97;44.68;38.64;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:52:01;5.84;5.83;5.79;5.44;43.44;43.43;43.41;43.21;37.50;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:54:33;6.09;6.06;6.01;5.62;44.89;44.88;44.86;44.63;38.69;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:57:02;6.19;6.16;6.10;5.71;45.59;45.58;45.56;45.32;39.28;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T22:59:31;6.32;6.31;6.30;5.94;47.46;47.46;47.44;47.25;41.05;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:02:00;7.06;7.02;6.93;6.46;51.59;51.57;51.54;51.24;44.38;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:04:30;5.54;5.49;5.41;5.01;40.02;40.00;39.97;39.71;34.34;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:06:59;6.55;6.50;6.39;5.92;47.30;47.29;47.25;46.94;40.59;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:09:28;7.76;7.71;7.60;7.07;56.44;56.42;56.38;56.04;48.50;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:12:00;8.08;8.06;8.02;7.54;60.21;60.20;60.18;59.90;51.99;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:14:30;7.64;7.64;7.63;7.21;57.58;57.57;57.55;57.33;49.83;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:16:59;7.32;7.30;7.26;6.82;54.48;54.47;54.45;54.20;47.04;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:19:29;7.36;7.31;7.20;6.70;53.48;53.46;53.42;53.10;45.95;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:21:58;8.21;8.17;8.09;7.55;60.28;60.27;60.23;59.90;51.90;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:24:27;7.86;7.85;7.84;7.41;59.13;59.12;59.11;58.87;51.16;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:26:56;8.17;8.17;8.15;7.70;61.47;61.46;61.45;61.21;53.19;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:29:28;8.51;8.51;8.50;8.02;64.05;64.04;64.02;63.77;55.42;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:31:57;8.85;8.79;8.68;8.08;64.56;64.54;64.50;64.12;55.52;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:34:27;8.40;8.35;8.25;7.69;61.39;61.37;61.33;60.97;52.80;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:36:57;8.69;8.61;8.46;7.83;62.53;62.51;62.45;62.03;53.62;0.52
72702;SPS30;70856;53.17390698;7.09691584;2023-06-19T23:39:26;9.02;8.94;8.79;8.14;65.02;65.00;64.95;64.52;55.78;0.51
