sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18724;SPS30;66230;52.130;5.584;2023-06-19T15:51:00;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.27;46.34;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:53:26;7.27;7.27;7.27;6.87;54.89;54.88;54.87;54.70;47.58;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T15:55:54;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.27;48.95;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T15:58:21;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.68;49.31;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T16:00:49;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.79;46.79;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:03:18;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.50;47.41;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:05:44;7.82;7.82;7.82;7.39;59.02;59.01;59.00;58.81;51.16;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:08:13;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.61;50.11;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:10:40;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.82;48.56;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:13:08;7.83;7.83;7.83;7.40;59.08;59.07;59.06;58.88;51.22;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:15:34;7.79;7.79;7.79;7.37;58.82;58.82;58.80;58.62;50.99;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T16:18:01;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.57;50.08;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T16:20:28;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.63;48.39;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T16:22:55;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.90;47.76;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T16:25:24;7.13;7.13;7.13;6.75;53.86;53.85;53.83;53.67;46.68;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T16:27:50;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.24;50.67;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:30:18;7.31;7.31;7.31;6.92;55.23;55.22;55.21;55.04;47.88;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:32:45;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.66;51.03;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:35:11;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.73;50.22;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T16:37:39;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.10;49.67;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:40:10;7.97;7.97;7.97;7.54;60.21;60.20;60.19;60.00;52.19;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:42:37;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.74;49.36;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T16:45:04;8.06;8.06;8.06;7.62;60.86;60.85;60.84;60.65;52.76;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:47:32;7.18;7.18;7.18;6.79;54.18;54.17;54.15;53.99;46.96;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T16:49:59;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.61;44.89;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T16:52:25;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.17;46.26;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T16:54:52;7.33;7.33;7.33;6.94;55.37;55.36;55.35;55.18;48.00;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T16:57:19;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.86;46.85;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T16:59:45;7.20;7.20;7.20;6.80;54.33;54.32;54.30;54.14;47.09;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T17:02:12;7.11;7.11;7.11;6.72;53.66;53.66;53.64;53.48;46.52;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:04:40;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.09;45.31;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:07:08;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.32;46.38;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:09:35;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.55;45.71;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T17:12:02;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.63;47.53;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:14:28;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.26;47.20;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:16:55;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.85;46.85;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T17:19:21;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.57;45.73;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T17:21:49;7.09;7.09;7.09;6.71;53.54;53.53;53.52;53.35;46.41;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:24:16;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.05;47.01;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T17:26:42;6.68;6.68;6.68;6.32;50.44;50.44;50.42;50.27;43.73;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T17:29:09;7.30;7.30;7.30;6.90;55.10;55.09;55.08;54.91;47.77;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:31:36;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.49;46.53;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T17:34:03;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.68;47.56;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:36:29;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.59;44.87;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T17:38:57;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.38;43.82;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:41:24;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.87;46.00;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T17:43:51;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.72;46.73;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:46:18;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.02;43.51;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T17:48:44;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.89;46.88;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:51:11;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.64;46.66;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:53:38;7.31;7.31;7.31;6.91;55.16;55.15;55.13;54.96;47.81;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T17:56:06;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.51;46.55;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T17:58:33;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.76;49.37;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T18:01:00;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.70;50.19;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T18:03:26;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.10;46.19;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T18:05:53;7.21;7.21;7.21;6.82;54.41;54.40;54.39;54.22;47.17;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T18:08:19;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.56;46.59;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T18:10:46;7.29;7.29;7.29;6.90;55.05;55.05;55.03;54.86;47.72;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T18:13:14;7.08;7.08;7.08;6.70;53.46;53.45;53.43;53.27;46.34;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T18:15:40;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.56;46.59;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T18:18:07;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.46;49.12;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T18:20:34;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.10;48.80;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T18:23:00;10.10;10.10;10.10;9.55;76.23;76.21;76.19;75.96;66.08;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T18:25:27;11.02;11.02;11.02;10.42;83.20;83.19;83.17;82.91;72.12;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T18:27:53;10.84;10.84;10.84;10.25;81.86;81.84;81.82;81.57;70.96;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T18:30:21;10.08;10.08;10.08;9.53;76.12;76.10;76.08;75.85;65.98;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T18:32:48;10.61;10.61;10.61;10.03;80.11;80.10;80.07;79.83;69.44;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T18:35:14;10.38;10.38;10.38;9.81;78.34;78.33;78.31;78.07;67.91;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T18:37:41;10.80;10.80;10.80;10.22;81.58;81.57;81.55;81.29;70.72;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T18:40:08;11.79;11.79;11.79;11.15;88.99;88.98;88.96;88.68;77.14;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T18:42:34;12.46;12.46;12.46;11.78;94.09;94.08;94.05;93.76;81.57;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T18:45:01;11.04;11.04;11.04;10.44;83.34;83.32;83.30;83.05;72.24;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T18:47:29;9.93;9.93;9.93;9.39;75.01;74.99;74.97;74.74;65.02;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T18:49:55;8.73;8.73;8.73;8.26;65.91;65.90;65.88;65.68;57.14;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T18:52:22;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.75;58.06;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T18:54:48;9.33;9.33;9.33;8.82;70.44;70.43;70.41;70.19;61.06;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T18:57:15;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.40;58.63;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T18:59:41;8.57;8.57;8.57;8.11;64.72;64.71;64.69;64.49;56.10;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T19:02:08;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.41;56.03;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T19:04:37;8.84;8.84;8.84;8.36;66.73;66.71;66.70;66.49;57.84;0.45
18724;SPS30;66230;52.130;5.584;2023-06-19T19:07:06;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.63;57.09;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T19:09:33;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.41;56.03;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T19:11:59;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.26;51.55;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T19:14:26;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.85;52.94;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T19:16:52;8.53;8.53;8.53;8.07;64.43;64.42;64.40;64.21;55.85;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T19:19:19;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.09;55.76;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T19:21:47;8.32;8.32;8.32;7.87;62.80;62.79;62.78;62.58;54.44;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T19:24:14;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.03;55.70;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T19:26:41;8.22;8.22;8.22;7.77;62.06;62.05;62.04;61.84;53.80;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T19:29:08;7.93;7.93;7.93;7.50;59.91;59.90;59.89;59.70;51.93;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T19:31:35;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.69;51.06;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T19:34:01;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.91;55.59;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T19:36:28;8.63;8.63;8.63;8.16;65.19;65.18;65.16;64.96;56.51;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T19:38:56;8.30;8.30;8.30;7.85;62.68;62.67;62.66;62.46;54.34;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T19:41:22;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.16;56.68;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T19:43:49;9.39;9.39;9.37;8.84;70.61;70.60;70.58;70.34;61.16;0.45
18724;SPS30;66230;52.130;5.584;2023-06-19T19:46:15;9.05;9.05;9.04;8.53;68.11;68.10;68.08;67.85;59.00;0.45
18724;SPS30;66230;52.130;5.584;2023-06-19T19:48:42;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.90;54.72;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T19:51:08;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.77;52.00;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T19:53:36;7.73;7.73;7.73;7.31;58.38;58.37;58.36;58.18;50.61;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T19:56:04;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.53;50.91;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T19:58:31;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.35;50.76;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:01:01;7.48;7.48;7.48;7.08;56.49;56.48;56.47;56.30;48.97;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:03:27;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.66;50.16;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T20:05:54;7.57;7.57;7.57;7.16;57.18;57.17;57.15;56.98;49.56;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:08:21;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.06;46.16;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T20:10:48;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.12;50.56;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T20:13:16;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.72;51.08;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T20:15:42;7.47;7.47;7.47;7.06;56.37;56.36;56.34;56.17;48.86;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:18:11;7.51;7.51;7.51;7.10;56.72;56.71;56.70;56.52;49.17;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T20:20:38;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.94;46.05;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T20:23:05;7.77;7.77;7.77;7.34;58.63;58.62;58.60;58.42;50.82;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T20:25:31;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.56;46.59;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:27:58;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.80;48.54;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:30:26;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.73;46.74;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:32:53;7.85;7.85;7.85;7.42;59.27;59.26;59.25;59.07;51.38;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T20:35:19;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.28;48.09;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T20:37:46;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.81;48.55;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:40:12;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.25;47.19;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T20:42:39;7.43;7.43;7.43;7.02;56.06;56.05;56.04;55.87;48.60;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T20:45:06;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.67;48.43;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T20:47:36;7.28;7.28;7.28;6.89;54.97;54.97;54.95;54.78;47.65;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T20:50:06;7.27;7.27;7.27;6.87;54.85;54.85;54.83;54.66;47.55;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:52:35;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.26;49.81;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T20:55:01;7.41;7.41;7.41;7.00;55.92;55.91;55.90;55.73;48.48;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T20:57:28;7.43;7.43;7.43;7.03;56.13;56.12;56.11;55.93;48.66;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T20:59:55;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.30;49.84;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T21:02:21;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.04;48.75;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T21:04:49;7.69;7.69;7.69;7.27;58.05;58.04;58.03;57.85;50.32;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T21:07:16;7.53;7.53;7.53;7.12;56.85;56.84;56.83;56.65;49.28;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T21:09:42;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.76;53.72;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T21:12:09;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.53;50.04;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T21:14:36;7.84;7.84;7.84;7.41;59.18;59.17;59.16;58.97;51.30;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T21:17:02;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.60;48.37;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T21:19:29;7.71;7.71;7.71;7.29;58.18;58.17;58.16;57.98;50.43;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T21:21:59;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.73;52.83;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T21:24:26;8.06;8.06;8.06;7.62;60.82;60.81;60.79;60.61;52.72;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T21:26:52;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.83;52.05;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T21:29:19;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.42;53.43;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T21:31:45;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.70;54.54;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T21:34:12;8.09;8.09;8.09;7.65;61.08;61.07;61.06;60.87;52.95;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T21:36:38;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.57;60.52;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T21:39:09;8.90;8.90;8.90;8.41;67.17;67.16;67.14;66.94;58.23;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T21:41:36;8.67;8.67;8.67;8.20;65.46;65.45;65.43;65.23;56.74;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T21:44:02;8.52;8.52;8.52;8.06;64.34;64.33;64.32;64.12;55.78;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T21:46:29;8.47;8.47;8.47;8.01;63.99;63.98;63.96;63.76;55.47;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T21:48:55;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.11;57.51;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T21:51:22;9.00;9.00;9.00;8.51;67.95;67.94;67.93;67.72;58.91;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T21:53:48;8.89;8.89;8.89;8.41;67.13;67.11;67.10;66.89;58.19;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T21:56:16;9.37;9.37;9.37;8.86;70.74;70.73;70.71;70.49;61.32;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T21:58:43;9.33;9.33;9.33;8.82;70.46;70.45;70.43;70.21;61.08;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T22:01:09;9.72;9.72;9.72;9.19;73.38;73.37;73.35;73.12;63.61;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T22:03:36;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.61;57.07;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T22:06:03;8.99;8.99;8.99;8.50;67.90;67.88;67.87;67.66;58.86;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T22:08:29;8.66;8.66;8.66;8.19;65.42;65.41;65.40;65.19;56.71;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T22:10:57;8.65;8.65;8.65;8.18;65.33;65.32;65.31;65.11;56.64;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T22:13:25;8.27;8.27;8.27;7.82;62.42;62.40;62.39;62.20;54.10;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T22:15:54;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.33;61.18;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T22:18:21;9.37;9.37;9.37;8.86;70.73;70.72;70.70;70.48;61.31;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T22:20:47;8.91;8.91;8.91;8.43;67.31;67.30;67.28;67.07;58.35;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T22:23:14;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.96;55.64;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T22:25:41;8.98;8.98;8.98;8.49;67.80;67.78;67.77;67.56;58.77;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T22:28:08;9.34;9.34;9.34;8.83;70.52;70.51;70.49;70.28;61.13;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T22:30:36;9.37;9.36;9.36;8.84;70.59;70.58;70.56;70.33;61.17;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T22:33:03;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.85;56.41;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T22:35:31;9.59;9.59;9.59;9.07;72.44;72.43;72.41;72.19;62.80;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T22:37:58;9.46;9.46;9.46;8.95;71.45;71.44;71.42;71.20;61.94;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T22:40:24;9.25;9.25;9.25;8.75;69.84;69.82;69.81;69.59;60.54;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T22:42:51;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.42;61.25;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T22:45:17;9.33;9.33;9.33;8.82;70.44;70.43;70.41;70.20;61.06;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T22:47:47;9.50;9.50;9.50;8.98;71.70;71.68;71.67;71.44;62.15;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T22:50:14;9.76;9.76;9.76;9.23;73.67;73.65;73.63;73.41;63.86;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T22:52:41;8.98;8.98;8.98;8.49;67.79;67.78;67.76;67.55;58.77;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T22:55:08;9.25;9.25;9.25;8.75;69.88;69.87;69.85;69.63;60.57;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T22:57:34;8.64;8.64;8.64;8.17;65.26;65.25;65.24;65.03;56.57;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T23:00:02;8.91;8.91;8.91;8.43;67.30;67.29;67.27;67.07;58.34;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T23:02:30;9.47;9.47;9.47;8.96;71.50;71.49;71.47;71.25;61.98;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T23:04:58;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.71;58.03;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T23:07:25;8.57;8.57;8.57;8.11;64.73;64.71;64.70;64.50;56.11;0.45
18724;SPS30;66230;52.130;5.584;2023-06-19T23:09:51;9.10;9.10;9.10;8.60;68.69;68.68;68.66;68.45;59.54;0.45
18724;SPS30;66230;52.130;5.584;2023-06-19T23:12:18;8.63;8.63;8.63;8.16;65.12;65.11;65.09;64.89;56.45;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T23:14:45;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.00;56.55;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T23:17:12;8.51;8.51;8.51;8.05;64.28;64.27;64.25;64.05;55.72;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T23:19:38;9.12;9.12;9.12;8.62;68.83;68.82;68.80;68.59;59.66;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T23:22:07;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.62;56.21;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T23:24:34;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.00;56.55;0.45
18724;SPS30;66230;52.130;5.584;2023-06-19T23:27:00;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.90;55.59;0.45
18724;SPS30;66230;52.130;5.584;2023-06-19T23:29:27;8.37;8.37;8.37;7.92;63.20;63.19;63.17;62.98;54.78;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T23:31:54;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.82;52.04;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T23:34:20;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.07;54.86;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T23:36:47;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.11;55.77;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T23:39:15;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.09;53.15;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T23:41:42;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.18;49.74;0.42
