sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-06-19T15:55:44;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.48;43.91;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T15:58:10;7.14;7.14;7.14;6.76;53.93;53.93;53.91;53.70;45.80;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T16:00:42;7.19;7.19;7.19;6.80;54.26;54.25;54.23;54.02;46.07;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:03:07;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.34;45.49;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:05:33;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.14;40.20;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T16:08:02;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.45;42.18;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T16:10:27;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.28;43.73;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T16:12:53;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.29;39.48;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:15:18;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.30;42.05;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:17:52;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.87;44.24;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T16:20:19;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.27;42.87;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T16:22:47;6.47;6.47;6.47;6.12;48.85;48.85;48.83;48.64;41.48;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:25:14;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.84;41.66;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:27:42;18.60;18.60;18.60;17.58;140.40;140.38;140.34;139.79;119.22;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T16:30:08;10.53;10.53;10.53;9.96;79.53;79.52;79.50;79.18;67.53;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T16:32:34;6.16;6.16;6.16;5.83;46.53;46.53;46.52;46.33;39.51;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:35:00;6.60;6.60;6.60;6.24;49.85;49.85;49.83;49.64;42.33;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:37:25;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.37;44.66;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T16:39:51;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.75;44.99;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:42:17;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.06;40.98;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T16:44:45;6.83;6.83;6.83;6.46;51.58;51.58;51.56;51.36;43.80;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T16:47:10;7.38;7.38;7.38;6.98;55.75;55.75;55.73;55.51;47.34;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T16:49:36;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.86;45.08;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T16:52:01;7.29;7.29;7.29;6.89;55.03;55.03;55.01;54.79;46.73;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T16:54:27;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.17;47.05;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T16:56:53;9.70;9.70;9.70;9.18;73.26;73.24;73.23;72.94;62.20;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T16:59:18;9.16;9.16;9.16;8.66;69.12;69.11;69.10;68.82;58.69;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T17:01:44;6.99;6.99;6.99;6.61;52.79;52.79;52.77;52.56;44.83;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:04:10;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.38;46.37;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T17:06:36;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.50;46.48;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:09:01;11.06;11.06;11.06;10.46;83.48;83.46;83.44;83.11;70.88;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T17:11:27;9.31;9.31;9.31;8.80;70.29;70.27;70.26;69.98;59.68;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T17:13:53;7.53;7.53;7.53;7.12;56.87;56.86;56.84;56.62;48.29;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T17:16:19;7.05;7.05;7.05;6.66;53.20;53.20;53.18;52.97;45.18;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:18:45;7.34;7.34;7.34;6.94;55.41;55.41;55.39;55.17;47.05;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:21:10;7.66;7.66;7.66;7.24;57.84;57.83;57.82;57.59;49.11;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:23:36;7.44;7.44;7.44;7.04;56.21;56.20;56.19;55.97;47.73;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T17:26:01;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.42;60.91;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T17:28:27;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.15;48.74;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:30:52;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.63;47.44;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:33:18;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.78;48.42;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T17:35:46;7.23;7.23;7.23;6.84;54.62;54.62;54.60;54.39;46.38;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T17:38:12;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.45;45.58;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:40:37;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.40;44.69;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T17:43:03;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.49;43.06;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T17:45:28;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.05;43.54;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T17:47:54;6.74;6.74;6.74;6.37;50.88;50.88;50.86;50.66;43.21;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:50:19;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.85;45.07;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:52:45;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.03;45.23;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T17:55:10;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.05;43.54;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T17:57:36;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.71;44.10;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T18:00:03;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.01;44.36;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:02:29;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.55;42.26;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:04:55;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.11;44.44;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:07:21;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.11;44.44;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:09:47;6.99;6.99;6.99;6.61;52.79;52.79;52.77;52.56;44.83;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T18:12:13;6.47;6.47;6.47;6.12;48.83;48.83;48.81;48.62;41.47;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T18:14:40;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.56;45.68;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:17:06;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.75;44.13;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T18:19:31;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.90;45.96;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T18:21:57;9.23;9.23;9.23;8.73;69.72;69.71;69.69;69.41;59.20;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T18:24:22;8.11;8.11;8.11;7.66;61.20;61.19;61.17;60.93;51.96;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:26:48;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.83;45.91;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:29:13;7.22;7.22;7.22;6.83;54.52;54.51;54.50;54.28;46.29;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:31:39;7.27;7.27;7.27;6.87;54.88;54.88;54.86;54.65;46.60;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T18:34:04;7.12;7.12;7.12;6.74;53.79;53.78;53.76;53.55;45.67;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:36:30;7.44;7.44;7.44;7.03;56.15;56.14;56.13;55.91;47.68;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:38:55;7.67;7.67;7.67;7.25;57.91;57.90;57.89;57.66;49.17;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T18:41:21;7.50;7.50;7.50;7.09;56.61;56.61;56.59;56.37;48.07;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T18:43:46;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.49;47.32;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T18:46:12;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.63;45.73;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:48:37;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.15;47.04;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T18:51:03;7.44;7.44;7.44;7.04;56.20;56.19;56.18;55.96;47.72;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T18:53:28;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.23;47.95;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T18:55:54;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.77;45.00;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T18:58:20;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.46;46.44;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T19:00:47;7.59;7.59;7.59;7.18;57.34;57.33;57.32;57.09;48.69;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T19:03:13;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.40;47.25;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T19:05:38;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.38;46.38;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T19:08:04;7.78;7.78;7.78;7.36;58.76;58.75;58.74;58.51;49.90;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T19:10:31;8.11;8.11;8.11;7.67;61.23;61.22;61.21;60.96;51.99;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T19:12:57;7.58;7.58;7.58;7.17;57.23;57.23;57.21;56.99;48.60;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T19:15:23;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.52;48.20;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T19:17:49;7.89;7.89;7.89;7.46;59.59;59.58;59.57;59.33;50.60;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T19:20:15;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.27;49.70;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T19:22:41;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.32;48.03;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T19:25:07;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.18;48.76;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T19:27:32;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.72;50.93;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T19:29:58;7.83;7.83;7.83;7.41;59.13;59.13;59.11;58.88;50.21;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T19:32:24;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.55;50.78;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T19:34:49;7.88;7.88;7.88;7.45;59.49;59.49;59.47;59.24;50.52;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T19:37:16;7.97;7.97;7.97;7.54;60.20;60.19;60.18;59.94;51.12;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T19:39:42;7.65;7.65;7.65;7.23;57.76;57.76;57.74;57.51;49.05;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T19:42:08;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.44;54.11;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T19:44:33;7.84;7.84;7.84;7.41;59.19;59.19;59.17;58.94;50.26;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T19:46:59;8.71;8.71;8.71;8.23;65.73;65.72;65.71;65.45;55.81;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T19:49:24;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.29;55.68;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T19:51:50;8.41;8.41;8.41;7.96;63.53;63.52;63.51;63.26;53.95;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T19:54:15;8.35;8.35;8.35;7.90;63.07;63.06;63.05;62.80;53.56;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T19:56:41;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.30;59.11;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T19:59:06;8.57;8.57;8.57;8.11;64.72;64.71;64.69;64.43;54.95;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T20:01:32;8.67;8.67;8.67;8.20;65.45;65.44;65.43;65.17;55.58;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T20:03:57;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.71;52.63;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T20:06:23;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.65;51.73;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T20:08:50;8.45;8.45;8.45;7.99;63.76;63.75;63.74;63.48;54.14;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T20:11:15;10.55;10.55;10.55;9.97;79.63;79.61;79.59;79.28;67.61;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T20:13:41;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.21;53.90;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T20:16:07;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.42;50.67;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T20:18:36;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.07;53.79;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T20:21:03;8.39;8.39;8.39;7.93;63.31;63.30;63.29;63.04;53.76;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T20:23:29;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.20;53.90;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T20:25:54;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.63;52.56;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T20:28:20;8.30;8.30;8.30;7.85;62.64;62.63;62.62;62.37;53.19;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T20:30:45;8.53;8.53;8.53;8.07;64.42;64.41;64.40;64.14;54.70;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T20:33:11;11.74;11.74;11.74;11.10;88.65;88.63;88.61;88.26;75.27;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T20:35:36;15.32;15.32;15.32;14.49;115.67;115.65;115.62;115.17;98.22;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T20:38:02;9.57;9.57;9.57;9.05;72.26;72.25;72.23;71.94;61.36;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T20:40:28;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.49;53.30;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T20:42:53;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.04;55.47;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T20:45:19;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.96;54.54;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T20:47:49;7.88;7.88;7.88;7.45;59.51;59.50;59.49;59.25;50.53;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T20:50:17;8.54;8.54;8.54;8.08;64.51;64.50;64.49;64.23;54.78;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T20:52:43;9.00;9.00;9.00;8.51;67.94;67.93;67.92;67.65;57.69;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T20:55:08;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.04;57.17;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T20:57:34;8.86;8.86;8.86;8.38;66.89;66.88;66.87;66.60;56.80;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T20:59:59;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.65;56.84;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T21:02:25;9.14;9.14;9.14;8.65;69.03;69.02;69.00;68.73;58.61;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T21:04:50;8.88;8.88;8.88;8.39;67.01;67.00;66.98;66.72;56.90;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T21:07:16;8.87;8.87;8.87;8.39;66.98;66.96;66.95;66.68;56.87;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T21:09:41;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.59;56.79;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T21:12:07;9.20;9.20;9.20;8.70;69.48;69.47;69.46;69.18;59.00;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T21:14:33;9.08;9.08;9.08;8.58;68.52;68.51;68.49;68.22;58.18;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T21:16:59;11.45;11.45;11.45;10.83;86.44;86.43;86.41;86.07;73.40;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T21:19:24;19.67;19.67;19.67;18.60;148.53;148.51;148.47;147.88;126.12;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T21:21:50;12.37;12.37;12.37;11.70;93.39;93.38;93.35;92.98;79.30;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T21:24:16;10.38;10.38;10.38;9.82;78.41;78.40;78.38;78.07;66.58;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T21:26:41;9.60;9.60;9.60;9.08;72.48;72.47;72.45;72.16;61.54;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T21:29:07;10.03;10.03;10.03;9.48;75.71;75.70;75.68;75.38;64.29;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T21:31:32;9.97;9.97;9.97;9.43;75.30;75.29;75.27;74.97;63.94;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T21:33:58;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.70;62.85;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T21:36:23;10.16;10.16;10.16;9.61;76.69;76.68;76.66;76.35;65.12;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T21:38:49;10.13;10.13;10.13;9.58;76.48;76.47;76.45;76.15;64.94;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T21:41:14;9.94;9.94;9.94;9.40;75.06;75.04;75.03;74.73;63.73;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T21:43:39;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.30;64.22;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T21:46:05;10.02;10.02;10.02;9.48;75.66;75.65;75.63;75.33;64.24;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T21:48:31;10.43;10.43;10.43;9.86;78.73;78.72;78.70;78.38;66.85;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T21:50:56;10.15;10.15;10.15;9.60;76.62;76.61;76.59;76.28;65.06;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T21:53:22;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.52;64.40;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T21:55:47;10.39;10.39;10.39;9.83;78.48;78.46;78.44;78.13;66.63;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T21:58:13;9.99;9.99;9.99;9.45;75.44;75.43;75.41;75.11;64.06;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T22:00:38;10.62;10.62;10.62;10.04;80.15;80.13;80.11;79.80;68.05;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:03:04;10.27;10.27;10.27;9.71;77.56;77.55;77.53;77.23;65.86;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:05:29;11.54;11.54;11.54;10.91;87.10;87.09;87.06;86.72;73.96;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T22:07:55;26.91;26.91;26.91;25.44;203.15;203.12;203.07;202.27;172.50;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:10:21;19.80;19.80;19.80;18.73;149.52;149.50;149.46;148.87;126.96;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:12:46;11.91;11.91;11.91;11.26;89.90;89.89;89.87;89.51;76.34;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T22:15:13;11.38;11.38;11.38;10.76;85.94;85.93;85.90;85.56;72.97;0.50
64840;SPS30;51307;52.162;7.560;2023-06-19T22:17:39;10.83;10.83;10.83;10.24;81.79;81.78;81.76;81.44;69.45;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:20:12;10.96;10.96;10.96;10.37;82.79;82.78;82.75;82.43;70.30;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:22:45;10.92;10.92;10.92;10.32;82.43;82.42;82.40;82.07;69.99;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T22:25:11;11.45;11.45;11.45;10.83;86.46;86.45;86.42;86.08;73.41;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T22:27:37;11.36;11.36;11.36;10.75;85.80;85.79;85.77;85.43;72.86;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T22:30:03;11.46;11.46;11.46;10.84;86.53;86.52;86.50;86.16;73.48;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T22:32:29;11.74;11.74;11.74;11.10;88.65;88.64;88.62;88.27;75.28;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:34:54;11.19;11.19;11.19;10.58;84.49;84.47;84.45;84.12;71.74;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:37:20;11.02;11.02;11.02;10.42;83.23;83.22;83.20;82.87;70.68;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:39:45;10.91;10.91;10.91;10.32;82.40;82.38;82.36;82.04;69.97;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T22:42:11;11.28;11.28;11.28;10.67;85.15;85.14;85.12;84.78;72.31;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:44:36;10.83;10.83;10.83;10.24;81.79;81.77;81.75;81.43;69.45;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T22:47:02;10.90;10.90;10.90;10.31;82.32;82.30;82.28;81.96;69.90;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:49:27;11.71;11.71;11.71;11.08;88.43;88.42;88.40;88.05;75.09;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:51:56;11.16;11.16;11.16;10.56;84.28;84.27;84.25;83.92;71.57;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T22:54:24;11.23;11.23;11.23;10.62;84.77;84.76;84.74;84.40;71.98;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:56:50;11.41;11.41;11.41;10.79;86.18;86.17;86.15;85.81;73.18;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T22:59:15;11.41;11.41;11.41;10.79;86.13;86.12;86.10;85.76;73.14;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T23:01:41;11.29;11.29;11.29;10.68;85.28;85.26;85.24;84.91;72.41;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T23:04:06;11.09;11.09;11.09;10.49;83.77;83.75;83.73;83.40;71.13;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T23:06:34;11.31;11.31;11.31;10.70;85.39;85.38;85.36;85.02;72.51;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T23:09:10;10.62;10.62;10.62;10.04;80.18;80.17;80.15;79.83;68.09;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T23:11:37;11.37;11.37;11.37;10.75;85.83;85.81;85.79;85.45;72.88;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T23:14:04;11.07;11.07;11.07;10.47;83.61;83.60;83.58;83.25;71.00;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T23:16:30;11.14;11.14;11.14;10.53;84.09;84.08;84.06;83.73;71.41;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T23:18:55;11.25;11.25;11.25;10.64;84.93;84.92;84.90;84.56;72.12;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T23:21:21;11.29;11.29;11.29;10.67;85.22;85.21;85.18;84.85;72.36;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T23:23:46;10.40;10.40;10.40;9.84;78.55;78.54;78.52;78.21;66.70;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T23:26:15;10.92;10.92;10.92;10.32;82.42;82.41;82.39;82.06;69.98;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T23:28:51;11.36;11.36;11.36;10.75;85.81;85.79;85.77;85.43;72.86;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T23:31:18;10.76;10.76;10.76;10.18;81.27;81.26;81.24;80.92;69.01;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T23:33:55;11.06;11.06;11.06;10.46;83.50;83.49;83.46;83.14;70.90;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T23:36:24;10.64;10.64;10.64;10.06;80.32;80.31;80.29;79.97;68.20;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T23:38:50;11.06;11.06;11.06;10.46;83.52;83.51;83.49;83.16;70.92;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T23:41:16;10.77;10.77;10.77;10.19;81.32;81.31;81.29;80.97;69.05;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T23:43:42;10.96;10.96;10.96;10.36;82.75;82.74;82.72;82.39;70.27;0.46
