sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:12:27;8.5;8.4;8.3;7.7;;;;2.0;14.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:15:13;8.3;8.3;8.1;7.5;;;;2.0;13.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:17:42;9.0;8.9;8.6;7.9;;;;2.0;12.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:20:11;8.5;8.5;8.5;8.1;;;;2.0;12.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:22:40;10.0;9.8;9.4;8.5;;;;2.0;12.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:25:12;7.6;7.6;7.6;7.2;;;;2.0;12.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:27:41;9.3;9.2;8.9;8.1;;;;2.0;12.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:30:18;8.4;8.3;8.0;7.3;;;;2.0;12.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:32:52;12.1;11.9;11.4;10.4;;;;2.0;12.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:35:21;9.6;9.4;9.1;8.2;;;;2.0;13.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:37:51;7.8;7.7;7.4;6.8;;;;2.0;13.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:40:20;7.2;7.1;7.0;6.4;;;;2.0;14.0;
