sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-12-22T18:23:24;8.89;8.25;7.00;5.18;41.42;41.36;41.03;39.32;31.45;0.77
65875;SPS30;52657;51.128;5.938;2022-12-22T18:25:56;9.55;8.81;7.38;5.32;42.53;42.47;42.08;40.14;31.79;0.81
65875;SPS30;52657;51.128;5.938;2022-12-22T18:28:22;11.26;10.25;8.26;5.52;44.20;44.11;43.59;40.95;31.44;0.85
65875;SPS30;52657;51.128;5.938;2022-12-22T18:30:48;11.73;10.71;8.74;5.98;47.86;47.77;47.25;44.61;34.60;0.82
65875;SPS30;52657;51.128;5.938;2022-12-22T18:33:14;11.04;10.10;8.26;5.70;45.59;45.51;45.02;42.57;33.12;0.79
65875;SPS30;52657;51.128;5.938;2022-12-22T18:35:39;9.96;9.10;7.44;5.11;40.91;40.84;40.40;38.18;29.66;0.80
65875;SPS30;52657;51.128;5.938;2022-12-22T18:38:06;11.41;10.42;8.51;5.83;46.68;46.60;46.09;43.53;33.79;0.82
65875;SPS30;52657;51.128;5.938;2022-12-22T18:40:55;11.15;10.25;8.48;5.98;47.87;47.79;47.32;44.95;35.30;0.80
65875;SPS30;52657;51.128;5.938;2022-12-22T18:43:22;10.98;10.06;8.26;5.73;45.87;45.79;45.31;42.91;33.47;0.82
65875;SPS30;52657;51.128;5.938;2022-12-22T18:45:48;12.16;11.08;8.97;6.05;48.45;48.36;47.80;45.00;34.68;0.83
65875;SPS30;52657;51.128;5.938;2022-12-22T18:48:14;12.64;11.58;9.52;6.64;53.09;53.00;52.45;49.70;38.83;0.80
65875;SPS30;52657;51.128;5.938;2022-12-22T18:50:40;11.03;10.28;8.82;6.65;53.21;53.14;52.75;50.74;40.87;0.74
65875;SPS30;52657;51.128;5.938;2022-12-22T18:53:15;9.47;8.74;7.33;5.30;42.37;42.31;41.93;40.02;31.73;0.77
65875;SPS30;52657;51.128;5.938;2022-12-22T18:55:47;12.06;11.08;9.17;6.46;51.70;51.61;51.11;48.54;38.10;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T18:58:13;10.80;9.90;8.15;5.69;45.55;45.47;45.01;42.66;33.36;0.81
65875;SPS30;52657;51.128;5.938;2022-12-22T19:00:39;11.20;10.20;8.25;5.56;44.49;44.41;43.89;41.31;31.81;0.83
65875;SPS30;52657;51.128;5.938;2022-12-22T19:03:12;12.38;11.27;9.10;6.10;48.85;48.76;48.18;45.30;34.82;0.82
65875;SPS30;52657;51.128;5.938;2022-12-22T19:05:41;11.05;10.18;8.49;6.08;48.63;48.55;48.10;45.82;36.19;0.77
65875;SPS30;52657;51.128;5.938;2022-12-22T19:08:12;10.71;9.93;8.41;6.20;49.58;49.51;49.11;47.04;37.57;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T19:10:43;10.92;10.16;8.67;6.48;51.85;51.79;51.39;49.35;39.62;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T19:13:23;12.11;11.11;9.15;6.40;51.19;51.10;50.58;47.96;37.52;0.80
65875;SPS30;52657;51.128;5.938;2022-12-22T19:15:53;11.54;10.55;8.61;5.92;47.35;47.26;46.75;44.17;34.31;0.82
65875;SPS30;52657;51.128;5.938;2022-12-22T19:18:20;11.76;10.75;8.79;6.05;48.42;48.33;47.81;45.19;35.13;0.83
65875;SPS30;52657;51.128;5.938;2022-12-22T19:20:52;11.81;10.81;8.85;6.12;48.98;48.90;48.38;45.77;35.65;0.81
65875;SPS30;52657;51.128;5.938;2022-12-22T19:23:19;11.05;10.16;8.41;5.94;47.49;47.41;46.95;44.60;35.03;0.82
65875;SPS30;52657;51.128;5.938;2022-12-22T19:25:48;10.96;10.09;8.38;5.96;47.65;47.57;47.12;44.82;35.30;0.82
65875;SPS30;52657;51.128;5.938;2022-12-22T19:28:25;11.06;10.17;8.45;6.01;48.08;48.00;47.54;45.22;35.62;0.82
65875;SPS30;52657;51.128;5.938;2022-12-22T19:30:56;10.83;10.07;8.58;6.40;51.18;51.11;50.71;48.67;39.04;0.77
65875;SPS30;52657;51.128;5.938;2022-12-22T19:33:29;10.56;9.88;8.55;6.55;52.39;52.32;51.97;50.12;40.60;0.75
65875;SPS30;52657;51.128;5.938;2022-12-22T19:36:01;10.67;10.02;8.75;6.81;54.40;54.34;54.00;52.22;42.51;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T19:38:28;8.81;8.31;7.34;5.82;46.54;46.49;46.23;44.86;36.75;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T19:40:56;10.12;9.42;8.06;6.04;48.34;48.27;47.91;46.03;37.00;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T19:43:26;11.11;10.18;8.37;5.83;46.63;46.55;46.07;43.64;34.08;0.81
65875;SPS30;52657;51.128;5.938;2022-12-22T19:45:53;10.79;9.93;8.25;5.86;46.91;46.84;46.39;44.13;34.76;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T19:48:20;10.49;9.63;7.96;5.60;44.82;44.74;44.30;42.05;32.99;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T19:50:49;10.83;9.95;8.22;5.77;46.20;46.12;45.66;43.34;33.98;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T19:53:16;10.59;9.71;8.00;5.60;44.79;44.71;44.26;41.96;32.84;0.79
65875;SPS30;52657;51.128;5.938;2022-12-22T19:55:45;10.41;9.55;7.89;5.54;44.29;44.22;43.78;41.54;32.56;0.79
65875;SPS30;52657;51.128;5.938;2022-12-22T19:58:17;11.04;10.13;8.35;5.85;46.78;46.70;46.22;43.84;34.32;0.80
65875;SPS30;52657;51.128;5.938;2022-12-22T20:00:49;10.73;9.85;8.12;5.69;45.55;45.48;45.02;42.71;33.44;0.83
65875;SPS30;52657;51.128;5.938;2022-12-22T20:03:18;12.13;11.04;8.91;5.98;47.84;47.75;47.19;44.36;34.10;0.82
65875;SPS30;52657;51.128;5.938;2022-12-22T20:05:46;10.84;9.87;7.97;5.36;42.87;42.78;42.28;39.77;30.59;0.83
65875;SPS30;52657;51.128;5.938;2022-12-22T20:08:12;11.55;10.45;8.30;5.38;43.04;42.95;42.38;39.55;29.91;0.87
65875;SPS30;52657;51.128;5.938;2022-12-22T20:10:38;12.47;11.26;8.90;5.69;45.55;45.45;44.83;41.72;31.37;0.87
65875;SPS30;52657;51.128;5.938;2022-12-22T20:13:06;11.43;10.35;8.25;5.38;43.05;42.96;42.41;39.63;30.07;0.83
65875;SPS30;52657;51.128;5.938;2022-12-22T20:15:43;11.28;10.15;7.94;4.96;39.69;39.60;39.02;36.12;26.84;0.87
65875;SPS30;52657;51.128;5.938;2022-12-22T20:18:13;10.89;9.82;7.72;4.89;39.14;39.05;38.49;35.74;26.73;0.87
65875;SPS30;52657;51.128;5.938;2022-12-22T20:20:46;9.69;8.79;7.04;4.64;37.12;37.04;36.58;34.26;26.12;0.85
65875;SPS30;52657;51.128;5.938;2022-12-22T20:23:22;10.71;9.68;7.67;4.94;39.54;39.46;38.93;36.28;27.37;0.85
65875;SPS30;52657;51.128;5.938;2022-12-22T20:25:50;10.73;9.93;8.36;6.10;48.78;48.70;48.29;46.16;36.72;0.74
65875;SPS30;52657;51.128;5.938;2022-12-22T20:28:20;9.39;8.80;7.63;5.88;46.98;46.93;46.61;45.00;36.50;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T20:30:48;9.02;8.68;8.02;6.83;54.54;54.50;54.31;53.30;44.62;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T20:33:15;8.69;8.45;7.97;6.99;55.81;55.79;55.64;54.86;46.32;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T20:35:43;9.42;8.99;8.16;6.76;54.01;53.96;53.73;52.51;43.61;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T20:38:53;10.01;9.68;9.05;7.82;62.49;62.45;62.27;61.25;51.52;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T20:41:02;9.02;8.86;8.54;7.72;61.63;61.60;61.50;60.90;51.83;0.61
65875;SPS30;52657;51.128;5.938;2022-12-22T20:43:32;8.34;8.20;7.92;7.17;57.27;57.25;57.16;56.61;48.21;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T20:45:59;8.96;8.79;8.47;7.63;60.94;60.92;60.81;60.19;51.20;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T20:48:36;9.37;9.22;8.91;8.08;64.50;64.48;64.38;63.77;54.32;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T20:51:05;7.35;7.25;7.04;6.43;51.32;51.31;51.24;50.80;43.35;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T20:53:35;7.33;7.19;6.92;6.23;49.78;49.76;49.67;49.16;41.81;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T20:56:01;9.24;9.12;8.90;8.16;65.19;65.17;65.09;64.59;55.19;0.59
65875;SPS30;52657;51.128;5.938;2022-12-22T20:58:28;7.07;7.01;6.90;6.39;51.06;51.04;51.00;50.68;43.42;0.59
65875;SPS30;52657;51.128;5.938;2022-12-22T21:01:02;7.05;6.77;6.23;5.27;42.08;42.06;41.90;41.08;34.33;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T21:03:28;7.22;6.91;6.30;5.25;41.98;41.94;41.77;40.87;34.01;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T21:05:53;7.10;6.72;5.99;4.82;38.55;38.51;38.31;37.26;30.67;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T21:08:21;8.04;7.69;7.01;5.84;46.66;46.63;46.43;45.42;37.79;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T21:10:49;6.66;6.44;5.99;5.15;41.14;41.11;40.99;40.29;33.83;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T21:13:20;7.03;6.82;6.42;5.60;44.77;44.74;44.63;43.96;37.08;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T21:15:47;6.72;6.53;6.16;5.40;43.16;43.14;43.03;42.42;35.82;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T21:18:16;6.52;6.37;6.06;5.38;42.99;42.97;42.87;42.34;35.88;0.62
65875;SPS30;52657;51.128;5.938;2022-12-22T21:20:48;5.53;5.38;5.08;4.46;35.65;35.63;35.54;35.05;29.61;0.62
65875;SPS30;52657;51.128;5.938;2022-12-22T21:23:15;6.36;6.15;5.74;4.95;39.51;39.48;39.36;38.71;32.53;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T21:25:46;5.48;5.27;4.87;4.14;33.04;33.02;32.91;32.29;27.02;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T21:28:31;5.93;5.68;5.20;4.36;34.83;34.80;34.67;33.94;28.29;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T21:31:00;6.90;6.51;5.74;4.55;36.39;36.35;36.15;35.07;28.72;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T21:33:30;6.44;6.13;5.52;4.53;36.18;36.15;35.98;35.10;29.06;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T21:36:16;5.95;5.64;5.04;4.07;32.54;32.51;32.34;31.48;25.94;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T21:38:48;6.21;5.83;5.09;3.96;31.64;31.61;31.41;30.37;24.72;0.72
65875;SPS30;52657;51.128;5.938;2022-12-22T21:41:21;7.07;6.58;5.60;4.18;33.43;33.38;33.12;31.79;25.50;0.77
65875;SPS30;52657;51.128;5.938;2022-12-22T21:44:09;7.37;6.86;5.87;4.41;35.29;35.24;34.98;33.62;27.04;0.76
65875;SPS30;52657;51.128;5.938;2022-12-22T21:46:41;6.03;5.71;5.07;4.06;32.41;32.38;32.21;31.30;25.72;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T21:49:19;5.25;4.99;4.49;3.66;29.26;29.23;29.09;28.36;23.44;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T21:51:50;6.12;5.77;5.09;4.04;32.27;32.24;32.05;31.10;25.47;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T21:54:20;6.42;6.02;5.23;4.04;32.31;32.27;32.06;30.97;25.15;0.75
65875;SPS30;52657;51.128;5.938;2022-12-22T21:56:52;5.91;5.57;4.91;3.88;31.02;30.99;30.81;29.87;24.44;0.72
65875;SPS30;52657;51.128;5.938;2022-12-22T21:59:18;5.82;5.50;4.86;3.87;30.94;30.91;30.74;29.84;24.47;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T22:01:45;5.86;5.53;4.88;3.87;30.92;30.89;30.71;29.80;24.41;0.76
65875;SPS30;52657;51.128;5.938;2022-12-22T22:04:13;6.28;5.87;5.07;3.88;31.04;31.00;30.79;29.69;24.03;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T22:06:39;5.84;5.51;4.86;3.85;30.80;30.76;30.59;29.67;24.30;0.76
65875;SPS30;52657;51.128;5.938;2022-12-22T22:09:05;6.31;5.92;5.17;4.02;32.15;32.12;31.91;30.86;25.13;0.79
65875;SPS30;52657;51.128;5.938;2022-12-22T22:11:31;5.73;5.37;4.65;3.58;28.61;28.58;28.38;27.39;22.21;0.79
65875;SPS30;52657;51.128;5.938;2022-12-22T22:13:57;5.86;5.46;4.69;3.54;28.32;28.28;28.07;27.01;21.76;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T22:16:23;6.68;6.22;5.31;3.97;31.73;31.69;31.44;30.19;24.24;0.75
65875;SPS30;52657;51.128;5.938;2022-12-22T22:18:48;6.07;5.66;4.87;3.69;29.50;29.47;29.25;28.16;22.71;0.74
65875;SPS30;52657;51.128;5.938;2022-12-22T22:21:15;6.01;5.62;4.87;3.73;29.84;29.81;29.60;28.55;23.13;0.74
65875;SPS30;52657;51.128;5.938;2022-12-22T22:23:42;5.60;5.24;4.55;3.51;28.05;28.02;27.83;26.87;21.81;0.74
65875;SPS30;52657;51.128;5.938;2022-12-22T22:26:08;4.94;4.66;4.11;3.26;26.06;26.03;25.88;25.11;20.57;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T22:28:37;5.28;4.99;4.43;3.54;28.28;28.25;28.10;27.30;22.42;0.72
65875;SPS30;52657;51.128;5.938;2022-12-22T22:31:09;5.64;5.33;4.73;3.77;30.14;30.12;29.95;29.09;23.88;0.72
65875;SPS30;52657;51.128;5.938;2022-12-22T22:33:35;5.15;4.87;4.33;3.47;27.76;27.74;27.59;26.82;22.05;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T22:36:05;5.42;5.13;4.57;3.67;29.30;29.27;29.12;28.31;23.28;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T22:38:31;5.35;5.06;4.51;3.63;28.99;28.97;28.82;28.02;23.06;0.72
65875;SPS30;52657;51.128;5.938;2022-12-22T22:40:57;5.53;5.19;4.52;3.51;28.07;28.04;27.86;26.93;21.90;0.75
65875;SPS30;52657;51.128;5.938;2022-12-22T22:43:23;5.25;4.94;4.35;3.44;27.46;27.43;27.27;26.44;21.62;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T22:45:49;4.94;4.71;4.28;3.54;28.30;28.28;28.16;27.52;22.85;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T22:48:19;4.81;4.58;4.13;3.40;27.14;27.12;27.00;26.35;21.83;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T22:50:46;4.66;4.41;3.92;3.15;25.21;25.18;25.05;24.36;20.04;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T22:53:12;4.43;4.22;3.82;3.15;25.15;25.13;25.02;24.42;20.25;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T22:55:38;4.04;3.88;3.58;3.03;24.19;24.17;24.09;23.62;19.74;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T22:58:04;3.72;3.59;3.32;2.83;22.58;22.57;22.49;22.08;18.49;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T23:00:29;4.31;4.12;3.73;3.09;24.69;24.67;24.56;23.99;19.92;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T23:02:55;4.40;4.16;3.70;2.96;23.65;23.63;23.50;22.84;18.77;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T23:05:21;4.56;4.32;3.85;3.10;24.74;24.72;24.59;23.91;19.68;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T23:07:46;4.43;4.22;3.83;3.17;25.31;25.29;25.18;24.60;20.42;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T23:10:12;4.10;3.95;3.66;3.12;24.93;24.92;24.83;24.38;20.43;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T23:12:40;4.19;4.06;3.82;3.33;26.61;26.60;26.52;26.13;22.03;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T23:15:06;3.81;3.71;3.53;3.12;24.90;24.89;24.83;24.51;20.75;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T23:17:32;3.69;3.59;3.40;2.99;23.88;23.87;23.81;23.48;19.84;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T23:19:58;3.85;3.75;3.57;3.17;25.30;25.29;25.23;24.91;21.10;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T23:22:23;3.54;3.46;3.29;2.91;23.28;23.27;23.22;22.93;19.42;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T23:24:49;3.69;3.60;3.42;3.03;24.17;24.16;24.10;23.80;20.14;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T23:27:15;3.71;3.62;3.44;3.05;24.35;24.34;24.28;23.98;20.30;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T23:29:44;3.86;3.75;3.54;3.11;24.85;24.84;24.78;24.43;20.64;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T23:32:10;3.59;3.49;3.31;2.91;23.28;23.27;23.21;22.90;19.36;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T23:34:35;3.67;3.54;3.29;2.82;22.50;22.49;22.41;22.02;18.47;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T23:37:01;3.43;3.34;3.17;2.81;22.41;22.40;22.35;22.06;18.67;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T23:39:28;3.53;3.45;3.30;2.94;23.51;23.50;23.45;23.18;19.66;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T23:41:53;3.26;3.18;3.04;2.70;21.57;21.56;21.51;21.26;18.02;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T23:44:22;3.59;3.50;3.32;2.93;23.44;23.43;23.37;23.07;19.52;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T23:46:48;3.34;3.27;3.15;2.84;22.66;22.65;22.61;22.38;19.03;0.62
65875;SPS30;52657;51.128;5.938;2022-12-22T23:49:21;3.21;3.16;3.06;2.79;22.27;22.26;22.23;22.03;18.79;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T23:51:48;3.22;3.17;3.06;2.77;22.15;22.15;22.11;21.90;18.65;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T23:54:13;3.16;3.10;2.99;2.69;21.48;21.47;21.43;21.21;18.04;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T23:56:39;3.17;3.10;2.96;2.63;21.01;21.00;20.95;20.70;17.55;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T23:59:07;3.36;3.28;3.12;2.77;22.11;22.10;22.06;21.78;18.45;0.65
